# file name; noise; peak f.; mag.; duration
20000101020525651_TEST-R1_met.fits;0.930748;26484.4;2.47208;0.0853333
20000101020635966_TEST-R1_met.fits;0.876068;26545.9;1.77884;0.0853333
20000101021135657_TEST-R1_met.fits;1.1756;26499;3.08338;0.0853333
20000101021312681_TEST-R1_met.fits;1.19658;26484.4;2.72456;0.0853333
20000101021330857_TEST-R1_met.fits;1.30883;26466.8;3.20774;0.0853333
20000101021432041_TEST-R1_met.fits;1.28382;26481.4;5.72979;0.170667
20000101021818430_TEST-R1_met.fits;1.42381;26466.8;7.06954;0.170667
20000101021954686_TEST-R1_met.fits;1.26436;26481.4;3.91949;0.170667
20000101022054249_TEST-R1_met.fits;1.10786;26472.7;3.16602;0.0853333
20000101022103550_TEST-R1_met.fits;1.27121;26478.5;6.17546;0.682667
20000101022137342_TEST-R1_met.fits;0.839724;26534.2;1.68991;0.0853333
20000101022213011_TEST-R1_met.fits;1.22413;26519.5;2.48587;0.0853333
20000101022454462_TEST-R1_met.fits;0.90339;26449.2;2.0386;0.0853333
20000101022607422_TEST-R1_met.fits;1.086;26460.9;3.03593;0.0853333
20000101022735657_TEST-R1_met.fits;1.71631;26449.2;3.74279;0.0853333
20000101022907305_TEST-R1_met.fits;1.09615;26478.5;5.6029;0.0853333
20000101023027347_TEST-R1_met.fits;1.18613;26487.3;2.38994;0.0853333
20000101023213417_TEST-R1_met.fits;0.760193;26463.9;1.66511;0.0853333
20000101023218281_TEST-R1_met.fits;1.11504;26487.3;2.34323;0.0853333
20000101023240638_TEST-R1_met.fits;1.12256;26493.2;2.93772;0.0853333
20000101023526953_TEST-R1_met.fits;0.914945;26469.7;2.13455;0.0853333
20000101023700563_TEST-R1_met.fits;1.10613;26493.2;5.37915;0.170667
20000101023715241_TEST-R1_met.fits;0.839611;26522.5;1.90517;0.0853333
20000101023822569_TEST-R1_met.fits;1.02582;26504.9;2.4538;0.0853333
20000101024206398_TEST-R1_met.fits;1.05245;26478.5;2.42366;0.170667
20000101024311763_TEST-R1_met.fits;1.07401;26502;2.15485;0.0853333
20000101024344446_TEST-R1_met.fits;2.22468;26487.3;4.96027;0.256
20000101024730921_TEST-R1_met.fits;1.19364;26490.2;4.50944;0.768
20000101024959145_TEST-R1_met.fits;1.2982;26484.4;3.1278;0.0853333
20000101025325651_TEST-R1_met.fits;1.7168;26545.9;3.92558;0.0853333
20000101025335038_TEST-R1_met.fits;0.988092;26525.4;2.95001;0.0853333
20000101025717246_TEST-R1_met.fits;1.4248;26484.4;3.60941;0.0853333
20000101025753939_TEST-R1_met.fits;1.0477;26496.1;2.19031;0.0853333
20000101030032915_TEST-R1_met.fits;1.12216;26493.2;2.2465;0.0853333
20000101030125054_TEST-R1_met.fits;1.1926;26484.4;11.0976;0.426667
20000101030257641_TEST-R1_met.fits;1.28263;26490.2;2.80832;0.170667
