# file name; noise; peak f.; mag.; duration
20210122020028387_ZVPP-R7_snap.fits;6.2773;26455.1;4.2482;0
20210122020153550_ZVPP-R7_met.fits;5.38533;26504.9;26.9786;0.170667
20210122020128462_ZVPP-R7_snap.fits;6.44229;26502;5.5693;0
20210122020239630_ZVPP-R7_met.fits;5.87351;26482.9;57.3047;0.341333
20210122020228537_ZVPP-R7_snap.fits;5.5626;26453.6;4.2124;0
20210122020328611_ZVPP-R7_snap.fits;5.82348;26484.4;5.95275;0
20210122020504014_ZVPP-R7_met.fits;6.25039;26510.7;17.3245;0.170667
20210122020428686_ZVPP-R7_snap.fits;5.83452;26521;5.23638;0
20210122020528761_ZVPP-R7_snap.fits;5.67461;26485.8;5.83143;0
20210122020628835_ZVPP-R7_snap.fits;6.12626;26529.8;5.10198;0
20210122020728910_ZVPP-R7_snap.fits;5.35761;26500.5;4.60706;0
20210122020914723_ZVPP-R7_met.fits;5.51327;26507.8;22.4778;0.512
20210122020828985_ZVPP-R7_snap.fits;5.67524;26538.6;4.43416;0
20210122020929059_ZVPP-R7_snap.fits;5.61507;26469.7;6.49342;0
20210122021041422_ZVPP-R7_met.fits;6.00258;26499;16.7591;0.512
20210122021029134_ZVPP-R7_snap.fits;6.21124;26540;5.0612;0
20210122021129209_ZVPP-R7_snap.fits;6.41391;26475.6;5.55962;0
20210122021229283_ZVPP-R7_snap.fits;5.53992;26493.2;5.79657;0
20210122021411683_ZVPP-R7_met.fits;5.92316;26513.7;18.5392;0.512
20210122021329358_ZVPP-R7_snap.fits;5.45785;26499;4.96949;0
20210122021429433_ZVPP-R7_snap.fits;7.05968;26503.4;4.54579;0
20210122021529507_ZVPP-R7_snap.fits;5.59522;26535.6;5.16945;0
20210122021629582_ZVPP-R7_snap.fits;7.14552;26521;3.98026;0
20210122021729657_ZVPP-R7_snap.fits;5.92676;26499;5.10523;0
20210122021829731_ZVPP-R7_snap.fits;5.4953;26512.2;4.95934;0
20210122021929806_ZVPP-R7_snap.fits;5.90544;26477.1;4.52345;0
20210122022029881_ZVPP-R7_snap.fits;6.1091;26532.7;5.79883;0
20210122022129955_ZVPP-R7_snap.fits;6.60884;26510.7;5.1158;0
20210122022230030_ZVPP-R7_snap.fits;6.57508;26521;5.39063;0
20210122022330105_ZVPP-R7_snap.fits;6.56911;26504.9;5.29004;0
20210122022430179_ZVPP-R7_snap.fits;7.2961;26480;6.71708;0
20210122022530254_ZVPP-R7_snap.fits;6.41823;26541.5;4.17356;0
20210122022710435_ZVPP-R7_met.fits;5.51081;26496.1;13.9362;0.341333
20210122022630329_ZVPP-R7_snap.fits;6.02885;26488.8;5.12497;0
20210122022737059_ZVPP-R7_met.fits;6.20135;26506.3;13.206;0.170667
20210122022730403_ZVPP-R7_snap.fits;6.46898;26516.6;6.47051;0
20210122022830478_ZVPP-R7_snap.fits;6.10172;26469.7;4.47974;0
20210122022930553_ZVPP-R7_snap.fits;5.97727;26481.4;3.95463;0
20210122023030627_ZVPP-R7_snap.fits;5.50355;26465.3;5.86297;0
20210122023130702_ZVPP-R7_snap.fits;6.42181;26502;5.25356;0
20210122023230777_ZVPP-R7_snap.fits;6.90285;26502;4.71428;0
20210122023330851_ZVPP-R7_snap.fits;6.98091;26518.1;5.54231;0
20210122023430926_ZVPP-R7_snap.fits;5.55212;26474.1;4.73124;0
20210122023531001_ZVPP-R7_snap.fits;5.18451;26458;4.80213;0
20210122023631075_ZVPP-R7_snap.fits;5.25298;26503.4;5.72916;0
20210122023731150_ZVPP-R7_snap.fits;5.81598;26453.6;6.85864;0
20210122023831225_ZVPP-R7_snap.fits;5.8225;26538.6;5.10997;0
20210122023954851_ZVPP-R7_met.fits;6.96175;26472.7;15.5702;0.170667
20210122023931299_ZVPP-R7_snap.fits;5.69023;26485.8;5.62016;0
20210122024031374_ZVPP-R7_snap.fits;6.2288;26449.2;5.56209;0
20210122024156025_ZVPP-R7_met.fits;5.69218;26509.3;31.0776;0.341333
20210122024131449_ZVPP-R7_snap.fits;6.03572;26493.2;6.1853;0
20210122024231523_ZVPP-R7_snap.fits;6.14791;26458;6.61764;0
20210122024331598_ZVPP-R7_snap.fits;6.91635;26534.2;4.5388;0
20210122024431673_ZVPP-R7_snap.fits;6.14385;26474.1;4.71164;0
20210122024531747_ZVPP-R7_snap.fits;5.76787;26455.1;5.18333;0
20210122024631822_ZVPP-R7_snap.fits;5.75727;26465.3;5.37638;0
20210122024731897_ZVPP-R7_snap.fits;6.39619;26535.6;4.96461;0
20210122024848355_ZVPP-R7_met.fits;5.74186;26497.6;19.6501;0.170667
20210122024831971_ZVPP-R7_snap.fits;6.02656;26494.6;6.983;0
20210122024932046_ZVPP-R7_snap.fits;5.77264;26477.1;5.0921;0
20210122025032121_ZVPP-R7_snap.fits;5.41932;26535.6;5.49747;0
20210122025204963_ZVPP-R7_met.fits;6.994;26488.8;15.1345;0.341333
20210122025132195_ZVPP-R7_snap.fits;7.0819;26471.2;5.60115;0
20210122025232270_ZVPP-R7_snap.fits;5.77082;26490.2;5.38485;0
20210122025332345_ZVPP-R7_snap.fits;5.82724;26455.1;4.35226;0
20210122025432419_ZVPP-R7_snap.fits;6.23342;26547.4;5.36915;0
20210122025532494_ZVPP-R7_snap.fits;6.07802;26510.7;6.47712;0
20210122025632569_ZVPP-R7_snap.fits;6.64719;26515.1;4.26193;0
20210122025732643_ZVPP-R7_snap.fits;5.13992;26458;6.57693;0
20210122025832718_ZVPP-R7_snap.fits;6.39184;26540;5.68817;0
20210122025932793_ZVPP-R7_snap.fits;6.59418;26462.4;4.64277;0
