# file name; noise; peak f.; mag.; duration
20210122180039993_ZVPP-R7_snap.fits;6.67069;26455.1;6.41732;0
20210122180140067_ZVPP-R7_snap.fits;7.90943;26465.3;7.49782;0
20210122180240142_ZVPP-R7_snap.fits;7.12412;26450.7;7.20261;0
20210122180340217_ZVPP-R7_snap.fits;5.59125;26521;7.92414;0
20210122180440291_ZVPP-R7_snap.fits;6.94802;26544.4;6.48113;0
20210122180540366_ZVPP-R7_snap.fits;7.71749;26491.7;5.95271;0
20210122180640441_ZVPP-R7_snap.fits;10.7892;26484.4;7.84847;0
20210122180740515_ZVPP-R7_snap.fits;9.39864;26488.8;6.52282;0
20210122180840590_ZVPP-R7_snap.fits;8.65199;26475.6;8.70534;0
20210122180940665_ZVPP-R7_snap.fits;8.31011;26532.7;6.57287;0
20210122181040739_ZVPP-R7_snap.fits;9.52544;26450.7;9.77691;0
20210122181140814_ZVPP-R7_snap.fits;9.4027;26460.9;8.42325;0
20210122181240889_ZVPP-R7_snap.fits;9.89355;26496.1;8.46335;0
20210122181340963_ZVPP-R7_snap.fits;7.95412;26507.8;7.16281;0
20210122181441038_ZVPP-R7_snap.fits;9.36411;26522.5;7.84193;0
20210122181541113_ZVPP-R7_snap.fits;8.07759;26547.4;8.03223;0
20210122181641187_ZVPP-R7_snap.fits;8.41686;26541.5;6.91346;0
20210122181741262_ZVPP-R7_snap.fits;8.89783;26538.6;8.22973;0
20210122181841337_ZVPP-R7_snap.fits;10.1193;26525.4;6.77486;0
20210122181941411_ZVPP-R7_snap.fits;8.68149;26525.4;9.21222;0
20210122182041486_ZVPP-R7_snap.fits;8.45019;26519.5;7.04339;0
20210122182141561_ZVPP-R7_snap.fits;8.84305;26484.4;9.71405;0
20210122182241635_ZVPP-R7_snap.fits;10.1556;26509.3;8.20887;0
20210122182341710_ZVPP-R7_snap.fits;8.68388;26510.7;7.36745;0
20210122182441785_ZVPP-R7_snap.fits;8.72228;26506.3;6.24166;0
20210122182541859_ZVPP-R7_snap.fits;9.1392;26497.6;8.02742;0
20210122182641934_ZVPP-R7_snap.fits;9.6699;26472.7;7.53271;0
20210122182827918_ZVPP-R7_met.fits;7.86881;26482.9;24.1921;0.170667
20210122182742009_ZVPP-R7_snap.fits;8.66863;26463.9;7.29162;0
20210122182842083_ZVPP-R7_snap.fits;9.17846;26482.9;7.02927;0
20210122182942158_ZVPP-R7_snap.fits;9.13684;26471.2;6.71181;0
20210122183042233_ZVPP-R7_snap.fits;64.4999;26453.6;65.9628;0
20210122183142307_ZVPP-R7_snap.fits;62.4473;26502;69.744;0
20210122183242382_ZVPP-R7_snap.fits;63.8577;26475.6;54.4575;0
20210122183342457_ZVPP-R7_snap.fits;47.6746;26484.4;44.0434;0
20210122183442531_ZVPP-R7_snap.fits;61.4116;26482.9;58.6506;0
20210122183542606_ZVPP-R7_snap.fits;55.6204;26535.6;61.0212;0
20210122183642681_ZVPP-R7_snap.fits;76.0249;26532.7;58.6935;0
20210122183742755_ZVPP-R7_snap.fits;54.0662;26478.5;48.1852;0
20210122183842830_ZVPP-R7_snap.fits;60.7941;26485.8;68.7268;0
20210122183942905_ZVPP-R7_snap.fits;65.0554;26472.7;48.1596;0
20210122184042979_ZVPP-R7_snap.fits;61.3654;26543;64.8746;0
20210122184143054_ZVPP-R7_snap.fits;47.7758;26531.2;44.3909;0
20210122184243129_ZVPP-R7_snap.fits;57.6744;26478.5;64.8359;0
20210122184343203_ZVPP-R7_snap.fits;61.5422;26545.9;58.6763;0
20210122184443278_ZVPP-R7_snap.fits;55.1627;26531.2;43.0342;0
20210122184543353_ZVPP-R7_snap.fits;57.611;26468.3;72.6042;0
20210122184643427_ZVPP-R7_snap.fits;57.0292;26472.7;57.0599;0
20210122184743502_ZVPP-R7_snap.fits;60.7113;26507.8;47.7868;0
20210122184843577_ZVPP-R7_snap.fits;63.2034;26516.6;46.6566;0
20210122184943651_ZVPP-R7_snap.fits;48.2644;26499;43.6526;0
20210122185043726_ZVPP-R7_snap.fits;53.7817;26478.5;38.8155;0
20210122185143801_ZVPP-R7_snap.fits;51.8266;26481.4;40.9856;0
20210122185243875_ZVPP-R7_snap.fits;57.4198;26521;28.4963;0
20210122185343950_ZVPP-R7_snap.fits;48.7298;26493.2;41.7772;0
20210122185444025_ZVPP-R7_snap.fits;53.6822;26538.6;43.5291;0
20210122185544099_ZVPP-R7_snap.fits;52.9573;26521;34.4511;0
20210122185644174_ZVPP-R7_snap.fits;53.7247;26471.2;47.5592;0
20210122185744249_ZVPP-R7_snap.fits;38.4173;26477.1;42.7532;0
20210122185844323_ZVPP-R7_snap.fits;45.4541;26513.7;41.8532;0
20210122185944398_ZVPP-R7_snap.fits;48.2576;26459.5;42.3479;0
