# file name; noise; peak f.; mag.; duration
20210122090059747_ZVPP-R7_snap.fits;6.96623;26485.8;6.53117;0
20210122090159822_ZVPP-R7_snap.fits;7.53926;26544.4;5.57455;0
20210122090259897_ZVPP-R7_snap.fits;7.19103;26494.6;7.8486;0
20210122090359971_ZVPP-R7_snap.fits;8.22504;26482.9;5.43198;0
20210122090457315_ZVPP-R7_met.fits;6.08366;26460.9;13.8542;0.170667
20210122090500046_ZVPP-R7_snap.fits;7.56195;26512.2;6.0209;0
20210122090600121_ZVPP-R7_snap.fits;6.71128;26485.8;5.32698;0
20210122090700195_ZVPP-R7_snap.fits;8.51406;26482.9;5.39067;0
20210122090800270_ZVPP-R7_snap.fits;6.81944;26532.7;5.48196;0
20210122090900345_ZVPP-R7_snap.fits;6.86938;26522.5;5.74923;0
20210122091000419_ZVPP-R7_snap.fits;7.41351;26482.9;7.85778;0
20210122091100494_ZVPP-R7_snap.fits;6.87438;26455.1;5.72996;0
20210122091200569_ZVPP-R7_snap.fits;6.61107;26522.5;5.94068;0
20210122091300643_ZVPP-R7_snap.fits;6.80052;26538.6;6.90784;0
20210122091401230_ZVPP-R7_met.fits;6.25902;26499;12.813;0.512
20210122091449870_ZVPP-R7_met.fits;6.92932;26499;24.9287;0.853333
20210122091400718_ZVPP-R7_snap.fits;7.43695;26541.5;5.46653;0
20210122091500793_ZVPP-R7_snap.fits;6.92494;26458;6.4844;0
20210122091600867_ZVPP-R7_snap.fits;6.48881;26456.5;6.57959;0
20210122091700942_ZVPP-R7_snap.fits;6.84206;26450.7;6.43631;0
20210122091801017_ZVPP-R7_snap.fits;6.37655;26500.5;6.27248;0
20210122091901091_ZVPP-R7_snap.fits;6.87291;26459.5;5.61252;0
20210122092001166_ZVPP-R7_snap.fits;7.21283;26458;5.94405;0
20210122092101241_ZVPP-R7_snap.fits;7.58977;26504.9;7.06893;0
20210122092201315_ZVPP-R7_snap.fits;7.80619;26544.4;7.0815;0
20210122092301390_ZVPP-R7_snap.fits;7.12279;26480;4.93509;0
20210122092436793_ZVPP-R7_met.fits;7.27794;26488.8;19.0963;0.170667
20210122092401465_ZVPP-R7_snap.fits;7.11181;26543;6.29362;0
20210122092501539_ZVPP-R7_snap.fits;6.8428;26462.4;7.10022;0
20210122092610830_ZVPP-R7_met.fits;7.54221;26509.3;20.5155;0.341333
20210122092601614_ZVPP-R7_snap.fits;7.46972;26493.2;8.90377;0
20210122092701689_ZVPP-R7_snap.fits;6.69584;26468.3;6.34812;0
20210122092838798_ZVPP-R7_met.fits;6.20315;26499;15.0984;0.512
20210122092801763_ZVPP-R7_snap.fits;7.21269;26488.8;5.05702;0
20210122092901838_ZVPP-R7_snap.fits;7.42006;26494.6;6.46552;0
20210122093001913_ZVPP-R7_snap.fits;7.75437;26459.5;6.13445;0
20210122093101987_ZVPP-R7_snap.fits;7.26849;26456.5;5.96616;0
20210122093202062_ZVPP-R7_snap.fits;7.8369;26521;7.18647;0
20210122093302137_ZVPP-R7_snap.fits;6.92921;26475.6;5.8092;0
20210122093446073_ZVPP-R7_met.fits;6.60646;26509.3;14.6798;0.170667
20210122093402211_ZVPP-R7_snap.fits;6.18895;26455.1;7.70917;0
20210122093502286_ZVPP-R7_snap.fits;7.34699;26531.2;7.34259;0
20210122093635299_ZVPP-R7_met.fits;6.47248;26496.1;13.3363;0.170667
20210122093648953_ZVPP-R7_met.fits;6.46394;26526.9;16.1382;0.170667
20210122093656803_ZVPP-R7_met.fits;6.54636;26513.7;13.899;0.341333
20210122093602361_ZVPP-R7_snap.fits;6.6026;26540;5.95547;0
20210122093702435_ZVPP-R7_snap.fits;6.53517;26499;6.32319;0
20210122093802510_ZVPP-R7_snap.fits;6.85556;26449.2;5.43754;0
20210122093902585_ZVPP-R7_snap.fits;6.83642;26449.2;7.26453;0
20210122094002659_ZVPP-R7_snap.fits;7.9816;26521;5.47058;0
20210122094102734_ZVPP-R7_snap.fits;7.80051;26540;6.57236;0
20210122094202809_ZVPP-R7_snap.fits;6.57165;26468.3;6.83423;0
20210122094302883_ZVPP-R7_snap.fits;7.25649;26471.2;5.44908;0
20210122094402958_ZVPP-R7_snap.fits;6.66148;26452.1;6.25478;0
20210122094513443_ZVPP-R7_met.fits;7.1436;26528.3;15.483;0.170667
20210122094503033_ZVPP-R7_snap.fits;7.13779;26506.3;5.84689;0
20210122094603107_ZVPP-R7_snap.fits;5.39637;26482.9;5.74451;0
20210122094703182_ZVPP-R7_snap.fits;6.81259;26509.3;6.07818;0
20210122094803257_ZVPP-R7_snap.fits;7.04288;26534.2;5.59726;0
20210122094923129_ZVPP-R7_met.fits;7.03942;26509.3;23.0809;1.70667
20210122094903331_ZVPP-R7_snap.fits;6.16451;26482.9;6.46398;0
20210122095003406_ZVPP-R7_snap.fits;6.50703;26493.2;6.00219;0
20210122095103481_ZVPP-R7_snap.fits;5.79808;26512.2;5.28181;0
20210122095203555_ZVPP-R7_snap.fits;6.05158;26453.6;5.45946;0
20210122095303630_ZVPP-R7_snap.fits;5.83636;26516.6;4.87552;0
20210122095403705_ZVPP-R7_snap.fits;5.92032;26523.9;5.53465;0
20210122095503779_ZVPP-R7_snap.fits;6.22046;26510.7;6.03347;0
20210122095603854_ZVPP-R7_snap.fits;5.73426;26509.3;6.69267;0
20210122095703929_ZVPP-R7_snap.fits;5.89418;26521;4.49333;0
20210122095817998_ZVPP-R7_met.fits;6.10056;26468.3;12.3385;0.341333
20210122095804003_ZVPP-R7_snap.fits;6.49547;26496.1;6.88159;0
20210122095904078_ZVPP-R7_snap.fits;7.47741;26523.9;5.53579;0
