# file name; noise; peak f.; mag.; duration
20210122110008633_ZVPP-R7_snap.fits;7.38428;26500.5;5.16803;0
20210122110108707_ZVPP-R7_snap.fits;7.89331;26471.2;6.19054;0
20210122110208782_ZVPP-R7_snap.fits;6.38851;26490.2;5.61757;0
20210122110308857_ZVPP-R7_snap.fits;7.6238;26522.5;5.38467;0
20210122110408931_ZVPP-R7_snap.fits;6.72088;26523.9;6.43684;0
20210122110509006_ZVPP-R7_snap.fits;6.2544;26506.3;4.86932;0
20210122110609081_ZVPP-R7_snap.fits;6.35281;26499;6.00693;0
20210122110709155_ZVPP-R7_snap.fits;6.80317;26509.3;23.6629;0
20210122110805305_ZVPP-R7_met.fits;6.77143;26512.2;34.5569;2.73067
20210122110809230_ZVPP-R7_snap.fits;6.66809;26499;7.0845;0
20210122110924323_ZVPP-R7_met.fits;6.84386;26487.3;16.7265;0.170667
20210122110909305_ZVPP-R7_snap.fits;7.59099;26515.1;5.76016;0
20210122111009379_ZVPP-R7_snap.fits;6.25307;26541.5;6.69785;0
20210122111109454_ZVPP-R7_snap.fits;5.98813;26491.7;6.66941;0
20210122111209529_ZVPP-R7_snap.fits;6.069;26480;5.04576;0
20210122111309603_ZVPP-R7_snap.fits;6.5872;26462.4;5.34314;0
20210122111409678_ZVPP-R7_snap.fits;7.54106;26543;6.42481;0
20210122111509753_ZVPP-R7_snap.fits;6.74566;26545.9;6.53286;0
20210122111657614_ZVPP-R7_met.fits;6.33567;26509.3;17.6783;0.170667
20210122111609827_ZVPP-R7_snap.fits;7.2877;26535.6;5.51614;0
20210122111709902_ZVPP-R7_snap.fits;7.88397;26518.1;5.26333;0
20210122111809977_ZVPP-R7_snap.fits;6.79375;26529.8;6.25125;0
20210122111910051_ZVPP-R7_snap.fits;7.7646;26523.9;5.00263;0
20210122112010126_ZVPP-R7_snap.fits;8.16582;26484.4;6.80553;0
20210122112110201_ZVPP-R7_snap.fits;5.3185;26481.4;5.61447;0
20210122112245945_ZVPP-R7_met.fits;6.07879;26484.4;39.9789;1.024
20210122112210275_ZVPP-R7_snap.fits;6.96596;26531.2;6.38741;0
20210122112310350_ZVPP-R7_snap.fits;7.02688;26458;5.61282;0
20210122112410425_ZVPP-R7_snap.fits;6.88393;26480;5.71501;0
20210122112510499_ZVPP-R7_snap.fits;6.59124;26547.4;6.42648;0
20210122112610574_ZVPP-R7_snap.fits;6.2904;26543;6.89363;0
20210122112710649_ZVPP-R7_snap.fits;7.45798;26449.2;6.15737;0
20210122112810723_ZVPP-R7_snap.fits;6.35593;26543;7.4058;0
20210122112910798_ZVPP-R7_snap.fits;5.86859;26463.9;5.86309;0
20210122113010873_ZVPP-R7_snap.fits;7.44242;26515.1;6.16063;0
20210122113110947_ZVPP-R7_snap.fits;6.59482;26465.3;5.22243;0
20210122113230478_ZVPP-R7_met.fits;7.16495;26494.6;15.2413;0.170667
20210122113239523_ZVPP-R7_met.fits;6.42497;26516.6;24.3259;0.341333
20210122113211022_ZVPP-R7_snap.fits;7.18006;26531.2;5.86346;0
20210122113311097_ZVPP-R7_snap.fits;6.86463;26477.1;5.23221;0
20210122113411171_ZVPP-R7_snap.fits;6.25383;26545.9;4.67777;0
20210122113511246_ZVPP-R7_snap.fits;6.77402;26497.6;7.10588;0
20210122113611321_ZVPP-R7_snap.fits;5.39231;26494.6;5.50033;0
20210122113711395_ZVPP-R7_snap.fits;5.9557;26456.5;5.8491;0
20210122113811470_ZVPP-R7_snap.fits;7.53827;26525.4;6.06683;0
20210122113911545_ZVPP-R7_snap.fits;5.80388;26478.5;6.64909;0
20210122114036195_ZVPP-R7_met.fits;6.98413;26515.1;27.6949;0.341333
20210122114011619_ZVPP-R7_snap.fits;5.63609;26459.5;5.52453;0
20210122114111694_ZVPP-R7_snap.fits;7.3109;26455.1;5.93244;0
20210122114211769_ZVPP-R7_snap.fits;7.05631;26523.9;6.79738;0
20210122114321571_ZVPP-R7_met.fits;6.90446;26522.5;16.1749;0.170667
20210122114334371_ZVPP-R7_met.fits;6.86834;26478.5;60.7846;0.341333
20210122114311843_ZVPP-R7_snap.fits;5.98776;26525.4;5.56281;0
20210122114411918_ZVPP-R7_snap.fits;7.02208;26531.2;7.5514;0
20210122114511993_ZVPP-R7_snap.fits;5.83897;26477.1;5.61826;0
20210122114611385_ZVPP-R7_met.fits;6.02866;26463.9;21.4015;0.170667
20210122114612067_ZVPP-R7_snap.fits;7.4264;26490.2;6.95069;0
20210122114712142_ZVPP-R7_snap.fits;7.15473;26510.7;5.18599;0
20210122114812217_ZVPP-R7_snap.fits;5.52329;26518.1;5.88222;0
20210122114912291_ZVPP-R7_snap.fits;7.11525;26491.7;6.75766;0
20210122115012366_ZVPP-R7_snap.fits;6.13424;26462.4;6.5444;0
20210122115112441_ZVPP-R7_snap.fits;6.15474;26512.2;6.197;0
20210122115212515_ZVPP-R7_snap.fits;6.84107;26450.7;5.9446;0
20210122115312590_ZVPP-R7_snap.fits;6.5832;26531.2;6.27805;0
20210122115412665_ZVPP-R7_snap.fits;6.16193;26541.5;6.33131;0
20210122115512739_ZVPP-R7_snap.fits;6.37952;26521;6.02786;0
20210122115612814_ZVPP-R7_snap.fits;7.86905;26491.7;5.78724;0
20210122115712889_ZVPP-R7_snap.fits;6.42062;26471.2;5.8067;0
20210122115812963_ZVPP-R7_snap.fits;7.28322;26537.1;6.0095;0
20210122115913038_ZVPP-R7_snap.fits;5.27611;26522.5;5.84816;0
