#timestamp,LO_Frequency,Hit,StdDev 
1611356415.1,286046999.4,N
1611356416.0,286046999.4,N
1611356435.8,286046997.3,N
1611356455.7,286046997.0,N
1611356475.5,286047000.8,N
1611356495.3,286046998.8,N
1611356515.2,286046997.4,N
1611356535.0,286046998.6,N
1611356535.9,286046998.6,N
1611356555.8,286046999.0,N
1611356575.6,286046998.5,N
1611356595.4,286046998.5,N
1611356615.3,286046998.7,N
1611356635.1,286046998.9,N
1611356655.9,286046999.5,N
1611356675.7,286046999.4,N
1611356695.5,286047000.6,N
1611356715.4,286047000.5,N
1611356735.2,286047000.7,N
1611356755.1,286047000.9,N
1611356756.0,286047000.9,N
1611356775.8,286047000.5,N
1611356795.6,286047000.7,N
1611356815.5,286047000.7,N
1611356835.3,286047000.8,N
1611356855.1,286046999.3,N
1611356875.9,286046998.4,N
1611356895.7,286046997.8,N
1611356915.6,286046996.8,N
1611356935.4,286046997.1,N
1611356955.2,286046997.1,N
1611356975.1,286046996.9,N
1611356976.0,286046996.9,N
1611356995.8,286046998.0,N
1611357015.7,286046996.1,N
1611357035.5,286046997.7,N
1611357055.3,286046996.9,N
1611357075.2,286046999.3,N
1611357095.0,286047000.9,N
1611357095.9,286047000.9,N
1611357115.8,286046998.3,N
1611357135.6,286047000.8,N
1611357155.4,286046998.4,N
1611357175.3,286046998.6,N
1611357195.1,286046999.5,N
1611357215.8,286046996.6,N
1611357235.7,286046997.0,N
1611357255.5,286046996.5,N
1611357275.4,286047004.7,N
1611357295.2,286047005.5,N
1611357315.0,286047005.5,N
1611357315.9,286047005.5,N
1611357335.8,286047005.7,N
1611357355.6,286047003.9,N
1611357375.5,286047004.3,N
1611357395.3,286047004.0,N
1611357415.1,286047004.4,N
1611357435.9,286047002.8,N
1611357455.7,286046999.7,N
1611357475.5,286047000.8,N
1611357495.4,286047001.1,N
1611357515.2,286047000.6,N
1611357535.1,286047000.1,N
1611357536.0,286047000.1,N
1611357555.8,286047000.0,N
1611357575.6,286046999.7,N
1611357595.5,286047000.1,N
1611357615.3,286047002.6,N
1611357635.2,286047002.3,N
1611357655.9,286047002.3,N
1611357675.7,286047002.8,N
1611357695.6,286047001.1,N
1611357715.4,286047001.0,N
1611357735.2,286047002.4,N
1611357755.1,286046999.8,N
1611357756.0,286046999.8,N
1611357775.8,286047000.8,N
1611357795.7,286047000.6,N
1611357815.5,286047002.3,N
1611357835.3,286047002.4,N
1611357855.2,286046999.7,N
1611357875.0,286047000.9,N
1611357875.9,286047000.9,N
1611357895.8,286047000.3,N
1611357915.6,286047000.9,N
1611357935.4,286047001.8,N
1611357955.3,286047002.4,N
1611357975.1,286046999.7,N
1611357995.9,286047001.2,N
1611358015.7,286047000.9,N
1611358035.5,286046998.3,N
1611358055.4,286046998.3,N
1611358075.2,286047000.8,N
1611358095.0,286047001.2,N
1611358096.0,286047001.2,N
1611358115.8,286046998.1,N
1611358135.6,286046998.6,N
1611358155.5,286046996.9,N
1611358175.3,286046997.0,N
1611358195.1,286046996.9,N
1611358215.9,286046996.8,N
1611358235.7,286046998.2,N
1611358255.6,286047001.1,N
1611358275.4,286046999.1,N
1611358295.2,286046998.3,N
1611358315.1,286047001.2,N
1611358316.0,286047001.2,N
1611358335.8,286047002.4,N
1611358355.7,286047000.9,N
1611358375.5,286047002.6,N
1611358395.3,286047002.1,N
1611358415.2,286047002.6,N
1611358435.0,286047002.5,N
1611358435.9,286047002.5,N
1611358455.7,286047002.6,N
1611358475.6,286047000.2,N
1611358495.4,286047001.5,N
1611358515.3,286047003.8,N
1611358535.1,286047002.1,N
1611358555.8,286047000.6,N
1611358575.7,286046996.7,N
1611358595.5,286046998.5,N
1611358615.4,286046998.3,N
1611358635.2,286046998.7,N
1611358655.0,286047001.1,N
1611358655.9,286047001.1,N
1611358675.8,286047000.5,N
1611358695.6,286046999.8,N
1611358715.4,286047001.9,N
1611358735.3,286047002.4,N
1611358755.1,286047001.4,N
1611358775.9,286047004.2,N
1611358795.7,286047000.9,N
1611358815.5,286047003.1,N
1611358835.4,286047000.2,N
1611358855.2,286047000.3,N
1611358875.1,286047000.2,N
1611358876.0,286047000.2,N
1611358895.8,286046999.7,N
1611358915.6,286047002.5,N
1611358935.5,286047002.5,N
1611358955.3,286046999.7,N
1611358975.1,286047002.5,N
1611358995.9,286047004.1,N
1611359015.7,286047001.5,N
1611359035.6,286047003.6,N
1611359055.4,286047003.3,N
1611359075.2,286047010.8,Y
1611359095.1,286047009.8,P
1611359096.0,286047009.8,N
1611359115.8,286047014.1,P
1611359135.7,286047014.6,Y
1611359155.5,286047005.2,P
1611359175.3,286047007.3,P
1611359195.2,286047005.3,P
1611359215.0,286047004.4,N
1611359215.9,286047004.4,N
1611359235.8,286047003.2,N
1611359255.6,286047003.8,N
1611359275.4,286047002.8,N
1611359295.3,286047000.7,N
1611359315.1,286047000.0,N
1611359335.8,286047001.1,N
1611359355.7,286046999.6,N
1611359375.5,286046999.4,N
1611359395.4,286046999.3,N
1611359415.2,286046998.8,N
1611359435.0,286046998.5,N
1611359435.9,286046998.5,N
1611359455.8,286046996.5,N
1611359475.6,286046997.1,N
1611359495.5,286046995.0,N
1611359515.3,286046993.5,N
1611359535.1,286046996.4,N
1611359555.9,286046993.4,N
1611359575.7,286046993.9,N
1611359595.5,286046993.2,N
1611359615.4,286046993.9,N
1611359635.2,286046994.5,N
1611359655.1,286046993.7,N
1611359656.0,286046993.7,N
1611359675.8,286046994.6,N
1611359695.6,286046992.0,N
1611359715.5,286046992.3,N
1611359735.3,286046992.4,N
1611359755.1,286046994.5,N
1611359775.9,286046993.8,N
1611359795.7,286046994.4,N
1611359815.6,286046993.8,N
1611359835.4,286046993.3,N
1611359855.2,286046994.2,N
1611359875.1,286046986.3,Y
1611359876.0,286046993.1,P
1611359895.8,286046996.6,N
1611359915.7,286046997.6,N
1611359935.5,286046996.6,N
1611359955.3,286046999.0,N
1611359975.2,286046998.5,N
1611359995.0,286046998.2,N
1611359995.9,286046998.2,N
