# file name; noise; peak f.; mag.; duration
20210122070050787_ZVPP-R7_snap.fits;6.86828;26506.3;5.51425;0
20210122070150862_ZVPP-R7_snap.fits;6.26231;26499;6.15616;0
20210122070250937_ZVPP-R7_snap.fits;6.28222;26449.2;6.22903;0
20210122070351011_ZVPP-R7_snap.fits;6.21058;26474.1;6.04785;0
20210122070539726_ZVPP-R7_met.fits;5.393;26506.3;19.1475;0.170667
20210122070451086_ZVPP-R7_snap.fits;5.93394;26497.6;6.18462;0
20210122070551161_ZVPP-R7_snap.fits;6.68398;26496.1;4.42685;0
20210122070715470_ZVPP-R7_met.fits;6.1596;26512.2;27.5742;0.341333
20210122070651235_ZVPP-R7_snap.fits;5.83757;26523.9;6.98125;0
20210122070751310_ZVPP-R7_snap.fits;5.93714;26525.4;4.2267;0
20210122070851385_ZVPP-R7_snap.fits;5.77857;26515.1;5.02593;0
20210122070954190_ZVPP-R7_met.fits;6.74193;26507.8;14.4205;1.36533
20210122071027129_ZVPP-R7_met.fits;5.66308;26452.1;17.8179;1.36533
20210122070951459_ZVPP-R7_snap.fits;6.26367;26487.3;6.09595;0
20210122071051534_ZVPP-R7_snap.fits;7.01553;26512.2;4.74143;0
20210122071151609_ZVPP-R7_snap.fits;5.85748;26458;6.85239;0
20210122071251683_ZVPP-R7_snap.fits;6.20985;26532.7;5.88667;0
20210122071351758_ZVPP-R7_snap.fits;6.63362;26532.7;5.2972;0
20210122071451833_ZVPP-R7_snap.fits;5.79834;26500.5;4.32876;0
20210122071551907_ZVPP-R7_snap.fits;5.61849;26526.9;3.72364;0
20210122071723555_ZVPP-R7_met.fits;6.18251;26503.4;13.963;0.170667
20210122071651982_ZVPP-R7_snap.fits;5.78209;26515.1;5.71076;0
20210122071815950_ZVPP-R7_met.fits;6.39145;26496.1;21.0921;0.512
20210122071752057_ZVPP-R7_snap.fits;7.11345;26469.7;4.93666;0
20210122071852131_ZVPP-R7_snap.fits;5.5548;26449.2;5.95557;0
20210122071952206_ZVPP-R7_snap.fits;5.49336;26466.8;5.04115;0
20210122072052281_ZVPP-R7_snap.fits;5.8109;26540;5.68498;0
20210122072152355_ZVPP-R7_snap.fits;5.46125;26538.6;4.91541;0
20210122072252430_ZVPP-R7_snap.fits;5.96924;26449.2;5.30711;0
20210122072352505_ZVPP-R7_snap.fits;10.3624;26474.1;8.63528;0
20210122072452579_ZVPP-R7_snap.fits;7.95358;26515.1;7.09893;0
20210122072552654_ZVPP-R7_snap.fits;9.16744;26487.3;8.82982;0
20210122072652729_ZVPP-R7_snap.fits;9.73067;26523.9;8.34666;0
20210122072752803_ZVPP-R7_snap.fits;9.50637;26540;7.23492;0
20210122072852878_ZVPP-R7_snap.fits;9.43553;26460.9;7.20506;0
20210122072952953_ZVPP-R7_snap.fits;9.66692;26478.5;7.26409;0
20210122073053027_ZVPP-R7_snap.fits;10.1097;26474.1;9.34821;0
20210122073153102_ZVPP-R7_snap.fits;11.2011;26463.9;8.14954;0
20210122073253177_ZVPP-R7_snap.fits;10.6776;26493.2;8.97435;0
20210122073353251_ZVPP-R7_snap.fits;10.4881;26544.4;11.3734;0
20210122073453326_ZVPP-R7_snap.fits;12.3173;26521;11.1499;0
20210122073553401_ZVPP-R7_snap.fits;9.21008;26468.3;8.79226;0
20210122073653475_ZVPP-R7_snap.fits;8.48434;26526.9;8.50003;0
20210122073753550_ZVPP-R7_snap.fits;8.31484;26463.9;7.59163;0
20210122073853625_ZVPP-R7_snap.fits;10.5226;26510.7;8.88239;0
20210122073953699_ZVPP-R7_snap.fits;10.9251;26485.8;9.60614;0
20210122074053774_ZVPP-R7_snap.fits;10.4341;26500.5;7.50395;0
20210122074153849_ZVPP-R7_snap.fits;11.0836;26462.4;8.15362;0
20210122074253923_ZVPP-R7_snap.fits;9.06799;26529.8;8.70033;0
20210122074353998_ZVPP-R7_snap.fits;9.45771;26490.2;7.46024;0
20210122074454073_ZVPP-R7_snap.fits;9.9917;26487.3;7.92133;0
20210122074554147_ZVPP-R7_snap.fits;11.4515;26503.4;8.15089;0
20210122074654222_ZVPP-R7_snap.fits;8.6817;26535.6;8.61116;0
20210122074754297_ZVPP-R7_snap.fits;9.20078;26516.6;6.58072;0
20210122074930041_ZVPP-R7_met.fits;9.33543;26504.9;25.8335;0.170667
20210122074854371_ZVPP-R7_snap.fits;10.2808;26518.1;11.3762;0
20210122074954446_ZVPP-R7_snap.fits;8.95392;26474.1;6.50853;0
20210122075054521_ZVPP-R7_snap.fits;10.458;26463.9;8.9694;0
20210122075154595_ZVPP-R7_snap.fits;12.8274;26537.1;11.1548;0
20210122075254670_ZVPP-R7_snap.fits;9.59982;26475.6;9.68273;0
20210122075354745_ZVPP-R7_snap.fits;11.6451;26529.8;8.7884;0
20210122075454819_ZVPP-R7_snap.fits;9.5938;26500.5;9.38536;0
20210122075554894_ZVPP-R7_snap.fits;8.40304;26506.3;7.59671;0
20210122075654969_ZVPP-R7_snap.fits;12.1075;26532.7;8.93357;0
20210122075755043_ZVPP-R7_snap.fits;9.98861;26500.5;9.65295;0
20210122075855118_ZVPP-R7_snap.fits;10.9699;26503.4;8.98207;0
20210122075955193_ZVPP-R7_snap.fits;11.1538;26459.5;10.867;0
