# file name; noise; peak f.; mag.; duration
20210122210053433_ZVPP-R7_snap.fits;38.1261;26475.6;40.037;0
20210122210153507_ZVPP-R7_snap.fits;51.5239;26528.3;43.3095;0
20210122210253582_ZVPP-R7_snap.fits;42.6455;26463.9;39.9248;0
20210122210353657_ZVPP-R7_snap.fits;42.8916;26452.1;33.265;0
20210122210453731_ZVPP-R7_snap.fits;38.6311;26547.4;36.6424;0
20210122210553806_ZVPP-R7_snap.fits;42.3028;26543;33.3527;0
20210122210653881_ZVPP-R7_snap.fits;41.5618;26487.3;31.6711;0
20210122210753955_ZVPP-R7_snap.fits;37.0724;26471.2;38.7257;0
20210122210854030_ZVPP-R7_snap.fits;45.1835;26459.5;33.3266;0
20210122210954105_ZVPP-R7_snap.fits;42.8555;26503.4;34.1446;0
20210122211054179_ZVPP-R7_snap.fits;42.8813;26456.5;43.8198;0
20210122211154254_ZVPP-R7_snap.fits;37.442;26516.6;41.8947;0
20210122211254329_ZVPP-R7_snap.fits;45.9232;26518.1;33.638;0
20210122211354403_ZVPP-R7_snap.fits;42.619;26455.1;41.3202;0
20210122211454478_ZVPP-R7_snap.fits;39.4302;26522.5;40.3461;0
20210122211554553_ZVPP-R7_snap.fits;39.5428;26537.1;38.4116;0
20210122211654627_ZVPP-R7_snap.fits;39.2088;26478.5;43.142;0
20210122211754702_ZVPP-R7_snap.fits;40.1384;26523.9;36.0154;0
20210122211854777_ZVPP-R7_snap.fits;43.1942;26453.6;39.9472;0
20210122211954851_ZVPP-R7_snap.fits;41.518;26493.2;39.7389;0
20210122212054926_ZVPP-R7_snap.fits;46.633;26472.7;42.4024;0
20210122212155001_ZVPP-R7_snap.fits;45.5749;26499;40.4596;0
20210122212255075_ZVPP-R7_snap.fits;52.4059;26452.1;39.1979;0
20210122212355150_ZVPP-R7_snap.fits;51.4949;26512.2;32.1776;0
20210122212455225_ZVPP-R7_snap.fits;46.3103;26472.7;35.6127;0
20210122212555299_ZVPP-R7_snap.fits;30.8981;26523.9;41.5327;0
20210122212655374_ZVPP-R7_snap.fits;47.9762;26535.6;34.9091;0
20210122212755449_ZVPP-R7_snap.fits;35.4802;26502;37.8968;0
20210122212855523_ZVPP-R7_snap.fits;45.8656;26496.1;33.5843;0
20210122212955598_ZVPP-R7_snap.fits;38.7235;26453.6;48.0902;0
20210122213055673_ZVPP-R7_snap.fits;44.6702;26455.1;33.5248;0
20210122213155747_ZVPP-R7_snap.fits;35.8606;26475.6;30.707;0
20210122213255822_ZVPP-R7_snap.fits;40.1739;26453.6;39.1163;0
20210122213355897_ZVPP-R7_snap.fits;39.7021;26545.9;37.5616;0
20210122213455971_ZVPP-R7_snap.fits;37.8474;26466.8;45.4105;0
20210122213556046_ZVPP-R7_snap.fits;39.6437;26488.8;39.4215;0
20210122213656121_ZVPP-R7_snap.fits;40.6316;26513.7;29.7836;0
20210122213756195_ZVPP-R7_snap.fits;37.5769;26468.3;40.5206;0
20210122213856270_ZVPP-R7_snap.fits;42.2434;26497.6;35.4446;0
20210122213956345_ZVPP-R7_snap.fits;37.2878;26458;29.9654;0
20210122214056419_ZVPP-R7_snap.fits;45.4577;26455.1;35.2231;0
20210122214156494_ZVPP-R7_snap.fits;39.9615;26491.7;33.2283;0
20210122214256569_ZVPP-R7_snap.fits;38.2504;26488.8;38.2184;0
20210122214356643_ZVPP-R7_snap.fits;45.3694;26515.1;38.0745;0
20210122214456718_ZVPP-R7_snap.fits;41.0153;26472.7;33.2294;0
20210122214556793_ZVPP-R7_snap.fits;39.1714;26547.4;32.3559;0
20210122214656867_ZVPP-R7_snap.fits;38.9892;26540;25.3234;0
20210122214756942_ZVPP-R7_snap.fits;40.3935;26504.9;37.4294;0
20210122214857017_ZVPP-R7_snap.fits;37.4139;26485.8;34.9503;0
20210122214957091_ZVPP-R7_snap.fits;45.2997;26540;25.7849;0
20210122215057166_ZVPP-R7_snap.fits;35.7514;26459.5;44.6756;0
20210122215157241_ZVPP-R7_snap.fits;43.5815;26468.3;32.6489;0
20210122215257315_ZVPP-R7_snap.fits;38.9693;26528.3;33.8122;0
20210122215357390_ZVPP-R7_snap.fits;36.8867;26547.4;39.3135;0
20210122215457465_ZVPP-R7_snap.fits;39.2669;26499;32.253;0
20210122215557539_ZVPP-R7_snap.fits;40.9977;26449.2;29.1313;0
20210122215657614_ZVPP-R7_snap.fits;43.9456;26494.6;30.0113;0
20210122215757689_ZVPP-R7_snap.fits;40.7541;26534.2;36.0775;0
20210122215857763_ZVPP-R7_snap.fits;42.7956;26462.4;41.8113;0
20210122215957838_ZVPP-R7_snap.fits;48.6415;26469.7;26.7661;0
