# file name; noise; peak f.; mag.; duration
20210122120013113_ZVPP-R7_snap.fits;6.11979;26540;6.17488;0
20210122120113187_ZVPP-R7_snap.fits;7.23296;26494.6;5.83245;0
20210122120213262_ZVPP-R7_snap.fits;6.18768;26490.2;5.99051;0
20210122120313337_ZVPP-R7_snap.fits;6.73078;26499;6.57731;0
20210122120413411_ZVPP-R7_snap.fits;6.64081;26484.4;6.66405;0
20210122120513486_ZVPP-R7_snap.fits;7.33796;26504.9;6.3493;0
20210122120613561_ZVPP-R7_snap.fits;6.21704;26468.3;5.83361;0
20210122120713635_ZVPP-R7_snap.fits;5.74063;26506.3;5.27803;0
20210122120843406_ZVPP-R7_met.fits;7.60398;26547.4;19.2947;0.341333
20210122120813710_ZVPP-R7_snap.fits;6.36771;26484.4;4.39679;0
20210122120913785_ZVPP-R7_snap.fits;7.24391;26453.6;5.32886;0
20210122121013859_ZVPP-R7_snap.fits;6.57825;26480;5.54917;0
20210122121113934_ZVPP-R7_snap.fits;7.79827;26547.4;6.23079;0
20210122121256334_ZVPP-R7_met.fits;6.94086;26510.7;14.0647;0.341333
20210122121214009_ZVPP-R7_snap.fits;7.69363;26494.6;6.58829;0
20210122121314083_ZVPP-R7_snap.fits;8.3739;26532.7;7.86832;0
20210122121414158_ZVPP-R7_snap.fits;6.56373;26502;4.6617;0
20210122121514233_ZVPP-R7_snap.fits;6.22302;26523.9;6.58531;0
20210122121614307_ZVPP-R7_snap.fits;6.46333;26458;5.12274;0
20210122121714382_ZVPP-R7_snap.fits;7.82199;26512.2;7.48754;0
20210122121855587_ZVPP-R7_met.fits;6.57872;26487.3;15.8704;0.170667
20210122121814457_ZVPP-R7_snap.fits;6.98681;26471.2;6.06992;0
20210122122001294_ZVPP-R7_met.fits;6.43132;26525.4;25.6494;0.341333
20210122121914531_ZVPP-R7_snap.fits;6.84552;26482.9;4.72541;0
20210122122014606_ZVPP-R7_snap.fits;5.84799;26463.9;5.98531;0
20210122122127822_ZVPP-R7_met.fits;6.73992;26472.7;20.7095;0.341333
20210122122140451_ZVPP-R7_met.fits;7.06179;26512.2;14.6267;0.170667
20210122122114681_ZVPP-R7_snap.fits;7.29952;26513.7;5.76958;0
20210122122214755_ZVPP-R7_snap.fits;6.18161;26466.8;6.52157;0
20210122122400398_ZVPP-R7_met.fits;7.35413;26484.4;17.9404;0.170667
20210122122314830_ZVPP-R7_snap.fits;6.461;26537.1;6.34618;0
20210122122414905_ZVPP-R7_snap.fits;7.17431;26487.3;6.08718;0
20210122122514979_ZVPP-R7_snap.fits;7.11974;26455.1;5.92388;0
20210122122655673_ZVPP-R7_met.fits;7.43816;26504.9;15.1475;0.341333
20210122122615054_ZVPP-R7_snap.fits;6.93279;26526.9;5.01002;0
20210122122715129_ZVPP-R7_snap.fits;7.56077;26449.2;7.50649;0
20210122122815203_ZVPP-R7_snap.fits;7.73654;26540;7.42892;0
20210122122915278_ZVPP-R7_snap.fits;8.05273;26455.1;6.57682;0
20210122123015353_ZVPP-R7_snap.fits;6.99372;26460.9;5.50999;0
20210122123115427_ZVPP-R7_snap.fits;7.26214;26510.7;5.57759;0
20210122123215502_ZVPP-R7_snap.fits;6.25067;26503.4;6.25283;0
20210122123315577_ZVPP-R7_snap.fits;6.36781;26510.7;5.1;0
20210122123415651_ZVPP-R7_snap.fits;6.44465;26487.3;5.60365;0
20210122123515726_ZVPP-R7_snap.fits;6.04193;26452.1;5.07757;0
20210122123615801_ZVPP-R7_snap.fits;7.88837;26472.7;6.64749;0
20210122123715875_ZVPP-R7_snap.fits;7.767;26512.2;5.78765;0
20210122123815950_ZVPP-R7_snap.fits;7.06762;26503.4;7.53847;0
20210122123916025_ZVPP-R7_snap.fits;6.76797;26515.1;7.66969;0
20210122124016099_ZVPP-R7_snap.fits;5.96851;26503.4;5.21844;0
20210122124116174_ZVPP-R7_snap.fits;5.9219;26465.3;6.90841;0
20210122124216249_ZVPP-R7_snap.fits;6.58215;26466.8;5.64869;0
20210122124316323_ZVPP-R7_snap.fits;11.2769;26502;8.31207;0
20210122124416398_ZVPP-R7_snap.fits;8.55112;26507.8;6.6562;0
20210122124516473_ZVPP-R7_snap.fits;6.22976;26484.4;6.21933;0
20210122124616547_ZVPP-R7_snap.fits;6.6822;26525.4;5.57098;0
20210122124716622_ZVPP-R7_snap.fits;7.33517;26538.6;6.74156;0
20210122124816697_ZVPP-R7_snap.fits;8.74452;26541.5;6.16461;0
20210122124916771_ZVPP-R7_snap.fits;7.16226;26507.8;6.69257;0
20210122125016846_ZVPP-R7_snap.fits;6.66596;26463.9;6.00101;0
20210122125116921_ZVPP-R7_snap.fits;7.23754;26541.5;8.14656;0
20210122125257785_ZVPP-R7_met.fits;6.73633;26500.5;17.506;0.512
20210122125216995_ZVPP-R7_snap.fits;6.27237;26521;6.11829;0
20210122125317070_ZVPP-R7_snap.fits;6.48348;26468.3;5.72026;0
20210122125417145_ZVPP-R7_snap.fits;7.15044;26512.2;7.35958;0
20210122125517219_ZVPP-R7_snap.fits;7.51506;26509.3;8.93038;0
20210122125617294_ZVPP-R7_snap.fits;7.49905;26475.6;6.59455;0
20210122125717369_ZVPP-R7_snap.fits;6.92416;26535.6;5.46338;0
20210122125817443_ZVPP-R7_snap.fits;7.4743;26468.3;4.56997;0
20210122125917518_ZVPP-R7_snap.fits;7.16913;26545.9;6.07719;0
