# file name; noise; peak f.; mag.; duration
20210122100004153_ZVPP-R7_snap.fits;7.33025;26516.6;4.83752;0
20210122100104227_ZVPP-R7_snap.fits;6.16416;26481.4;5.22037;0
20210122100204302_ZVPP-R7_snap.fits;6.92123;26540;5.42458;0
20210122100304377_ZVPP-R7_snap.fits;6.88343;26544.4;6.81229;0
20210122100449849_ZVPP-R7_met.fits;7.85166;26515.1;32.0529;0.512
20210122100404451_ZVPP-R7_snap.fits;6.39079;26477.1;6.36829;0
20210122100504526_ZVPP-R7_snap.fits;6.53272;26525.4;6.59032;0
20210122100604601_ZVPP-R7_snap.fits;5.80821;26532.7;5.37636;0
20210122100704675_ZVPP-R7_snap.fits;6.10842;26482.9;6.21576;0
20210122100804750_ZVPP-R7_snap.fits;6.29054;26519.5;5.5325;0
20210122100904825_ZVPP-R7_snap.fits;6.6808;26500.5;5.7406;0
20210122101004899_ZVPP-R7_snap.fits;6.94978;26515.1;5.47736;0
20210122101104974_ZVPP-R7_snap.fits;6.20857;26475.6;7.02275;0
20210122101205049_ZVPP-R7_snap.fits;6.05044;26474.1;6.90108;0
20210122101305123_ZVPP-R7_snap.fits;6.04404;26485.8;6.36483;0
20210122101405198_ZVPP-R7_snap.fits;6.77786;26547.4;5.29774;0
20210122101505273_ZVPP-R7_snap.fits;6.30457;26487.3;5.70079;0
20210122101605347_ZVPP-R7_snap.fits;6.29979;26534.2;4.91521;0
20210122101705422_ZVPP-R7_snap.fits;6.34509;26487.3;5.87328;0
20210122101805497_ZVPP-R7_snap.fits;6.27718;26474.1;4.56188;0
20210122101905571_ZVPP-R7_snap.fits;6.22392;26465.3;4.00485;0
20210122102005646_ZVPP-R7_snap.fits;6.46698;26502;6.04311;0
20210122102105721_ZVPP-R7_snap.fits;5.92105;26494.6;5.85602;0
20210122102205795_ZVPP-R7_snap.fits;6.84836;26537.1;7.27104;0
20210122102305870_ZVPP-R7_snap.fits;7.59154;26503.4;6.06749;0
20210122102405945_ZVPP-R7_snap.fits;6.94959;26481.4;7.69084;0
20210122102521209_ZVPP-R7_met.fits;6.55807;26500.5;28.2665;0.341333
20210122102549198_ZVPP-R7_met.fits;7.52885;26510.7;23.1034;0.341333
20210122102506019_ZVPP-R7_snap.fits;8.05301;26507.8;5.30921;0
20210122102700025_ZVPP-R7_met.fits;6.69701;26477.1;14.884;0.170667
20210122102606094_ZVPP-R7_snap.fits;7.12482;26521;7.13327;0
20210122102706169_ZVPP-R7_snap.fits;6.69338;26472.7;5.35058;0
20210122102806243_ZVPP-R7_snap.fits;7.30091;26474.1;5.68489;0
20210122102906318_ZVPP-R7_snap.fits;5.47948;26496.1;5.87503;0
20210122103055033_ZVPP-R7_met.fits;5.72848;26462.4;31.5448;5.632
20210122103006393_ZVPP-R7_snap.fits;6.58975;26507.8;6.84666;0
20210122103106467_ZVPP-R7_snap.fits;6.4466;26450.7;6.03537;0
20210122103206542_ZVPP-R7_snap.fits;5.39648;26497.6;6.26496;0
20210122103310201_ZVPP-R7_met.fits;4.60621;26450.7;9.73009;0.170667
20210122103306617_ZVPP-R7_snap.fits;6.70818;26456.5;5.49004;0
20210122103406691_ZVPP-R7_snap.fits;6.54116;26499;4.87879;0
20210122103506766_ZVPP-R7_snap.fits;5.65756;26526.9;4.84131;0
20210122103606841_ZVPP-R7_snap.fits;6.15763;26459.5;5.75207;0
20210122103706915_ZVPP-R7_snap.fits;6.99664;26458;5.5729;0
20210122103806990_ZVPP-R7_snap.fits;8.09857;26450.7;6.61102;0
20210122103907065_ZVPP-R7_snap.fits;7.1462;26496.1;5.17485;0
20210122104007139_ZVPP-R7_snap.fits;6.48549;26528.3;7.09219;0
20210122104107214_ZVPP-R7_snap.fits;5.5422;26485.8;5.90646;0
20210122104207289_ZVPP-R7_snap.fits;6.53432;26507.8;4.89162;0
20210122104307363_ZVPP-R7_snap.fits;5.75344;26499;5.50175;0
20210122104457955_ZVPP-R7_met.fits;5.3383;26513.7;24.1024;0.341333
20210122104407438_ZVPP-R7_snap.fits;6.51445;26453.6;4.98576;0
20210122104507513_ZVPP-R7_snap.fits;6.59405;26516.6;5.4945;0
20210122104607587_ZVPP-R7_snap.fits;6.2644;26471.2;6.7752;0
20210122104707662_ZVPP-R7_snap.fits;6.11746;26521;5.79384;0
20210122104813539_ZVPP-R7_met.fits;7.01073;26477.1;36.1023;0.341333
20210122104807737_ZVPP-R7_snap.fits;5.50022;26507.8;4.57643;0
20210122104907811_ZVPP-R7_snap.fits;7.33764;26471.2;6.15301;0
20210122105007886_ZVPP-R7_snap.fits;6.85833;26497.6;6.91965;0
20210122105107961_ZVPP-R7_snap.fits;7.58494;26477.1;8.69497;0
20210122105208035_ZVPP-R7_snap.fits;6.98466;26500.5;5.76076;0
20210122105308110_ZVPP-R7_snap.fits;7.78897;26510.7;6.26879;0
20210122105408185_ZVPP-R7_snap.fits;7.65687;26538.6;5.7247;0
20210122105508259_ZVPP-R7_snap.fits;6.08752;26531.2;4.67942;0
20210122105608334_ZVPP-R7_snap.fits;6.03126;26507.8;4.51771;0
20210122105708409_ZVPP-R7_snap.fits;6.23875;26475.6;5.51214;0
20210122105808483_ZVPP-R7_snap.fits;6.8739;26529.8;5.52489;0
20210122105908558_ZVPP-R7_snap.fits;7.20124;26475.6;5.34058;0
