# file name; noise; peak f.; mag.; duration
20210122040037347_ZVPP-R7_snap.fits;6.4967;26462.4;4.67435;0
20210122040137422_ZVPP-R7_snap.fits;5.58986;26487.3;5.48363;0
20210122040245859_ZVPP-R7_met.fits;6.42232;26532.7;13.8395;0.170667
20210122040237497_ZVPP-R7_snap.fits;6.79211;26510.7;4.87689;0
20210122040337571_ZVPP-R7_snap.fits;7.03036;26490.2;6.77508;0
20210122040528334_ZVPP-R7_met.fits;6.07895;26491.7;13.2562;0.341333
20210122040437646_ZVPP-R7_snap.fits;6.15031;26450.7;4.6387;0
20210122040537721_ZVPP-R7_snap.fits;4.98277;26531.2;5.43742;0
20210122040637795_ZVPP-R7_snap.fits;5.99945;26481.4;4.44116;0
20210122040737870_ZVPP-R7_snap.fits;5.53121;26491.7;5.75023;0
20210122040837945_ZVPP-R7_snap.fits;5.75796;26487.3;6.90972;0
20210122040938019_ZVPP-R7_snap.fits;4.88205;26471.2;4.81588;0
20210122041038094_ZVPP-R7_snap.fits;6.26292;26465.3;4.83621;0
20210122041138169_ZVPP-R7_snap.fits;6.01061;26545.9;6.22655;0
20210122041238243_ZVPP-R7_snap.fits;6.28945;26529.8;4.79719;0
20210122041338318_ZVPP-R7_snap.fits;6.15496;26504.9;5.21542;0
20210122041438393_ZVPP-R7_snap.fits;6.01887;26491.7;5.2504;0
20210122041538467_ZVPP-R7_snap.fits;6.76727;26515.1;5.19234;0
20210122041638542_ZVPP-R7_snap.fits;6.88459;26449.2;5.06319;0
20210122041738617_ZVPP-R7_snap.fits;5.59483;26504.9;4.35531;0
20210122041901561_ZVPP-R7_met.fits;7.01162;26488.8;30.532;0.341333
20210122041838691_ZVPP-R7_snap.fits;6.00236;26540;6.16994;0
20210122041938766_ZVPP-R7_snap.fits;6.38212;26519.5;5.02458;0
20210122042038841_ZVPP-R7_snap.fits;6.71999;26449.2;6.01339;0
20210122042138915_ZVPP-R7_snap.fits;6.24538;26534.2;5.03701;0
20210122042238990_ZVPP-R7_snap.fits;5.73538;26516.6;5.06592;0
20210122042339065_ZVPP-R7_snap.fits;6.76362;26478.5;4.88816;0
20210122042439139_ZVPP-R7_snap.fits;5.53975;26458;6.10399;0
20210122042539214_ZVPP-R7_snap.fits;6.13246;26481.4;5.32532;0
20210122042639289_ZVPP-R7_snap.fits;6.25587;26535.6;5.62595;0
20210122042739363_ZVPP-R7_snap.fits;6.67873;26482.9;5.78891;0
20210122042850190_ZVPP-R7_met.fits;5.89261;26482.9;15.7149;0.341333
20210122042839438_ZVPP-R7_snap.fits;5.7231;26535.6;5.41159;0
20210122042939513_ZVPP-R7_snap.fits;6.01168;26525.4;6.13572;0
20210122043039587_ZVPP-R7_snap.fits;6.58856;26521;7.05164;0
20210122043231545_ZVPP-R7_met.fits;6.44531;26480;15.8718;0.170667
20210122043139662_ZVPP-R7_snap.fits;5.77159;26460.9;4.97816;0
20210122043239737_ZVPP-R7_snap.fits;6.04329;26519.5;5.49745;0
20210122043339811_ZVPP-R7_snap.fits;5.26411;26475.6;5.19411;0
20210122043439886_ZVPP-R7_snap.fits;6.4462;26493.2;4.87291;0
20210122043550883_ZVPP-R7_met.fits;5.68515;26488.8;12.5893;0.170667
20210122043539961_ZVPP-R7_snap.fits;7.4837;26491.7;4.88476;0
20210122043640035_ZVPP-R7_snap.fits;6.25789;26494.6;5.61169;0
20210122043740110_ZVPP-R7_snap.fits;6.13931;26504.9;4.35539;0
20210122043840185_ZVPP-R7_snap.fits;6.09341;26545.9;4.25231;0
20210122043940259_ZVPP-R7_snap.fits;6.88956;26525.4;6.08475;0
20210122044040334_ZVPP-R7_snap.fits;6.75811;26510.7;6.45174;0
20210122044140409_ZVPP-R7_snap.fits;6.13499;26516.6;5.93902;0
20210122044240483_ZVPP-R7_snap.fits;5.44912;26466.8;5.07596;0
20210122044340558_ZVPP-R7_snap.fits;8.395;26528.3;6.37685;0
20210122044440633_ZVPP-R7_snap.fits;6.6188;26513.7;5.29635;0
20210122044540707_ZVPP-R7_snap.fits;6.40501;26547.4;5.20418;0
20210122044640782_ZVPP-R7_snap.fits;5.92014;26478.5;6.15395;0
20210122044740857_ZVPP-R7_snap.fits;5.12899;26509.3;6.44213;0
20210122044840931_ZVPP-R7_snap.fits;5.84327;26545.9;4.68576;0
20210122044943907_ZVPP-R7_met.fits;6.45743;26503.4;16.1626;0.512
20210122044941006_ZVPP-R7_snap.fits;5.79613;26526.9;5.07053;0
20210122045041081_ZVPP-R7_snap.fits;6.66338;26475.6;5.20263;0
20210122045156345_ZVPP-R7_met.fits;5.78312;26488.8;18.1076;0.170667
20210122045141155_ZVPP-R7_snap.fits;5.35882;26503.4;4.42809;0
20210122045241230_ZVPP-R7_snap.fits;6.28046;26535.6;4.37814;0
20210122045341305_ZVPP-R7_snap.fits;5.97163;26513.7;4.87693;0
20210122045526094_ZVPP-R7_met.fits;6.66652;26544.4;25.9752;0.170667
20210122045441379_ZVPP-R7_snap.fits;5.65391;26481.4;4.51099;0
20210122045541454_ZVPP-R7_snap.fits;6.42298;26543;4.86218;0
20210122045722659_ZVPP-R7_met.fits;7.46754;26488.8;92.947;0.341333
20210122045641529_ZVPP-R7_snap.fits;7.26709;26469.7;4.78813;0
20210122045826318_ZVPP-R7_met.fits;6.07226;26503.4;25.4499;0.341333
20210122045741603_ZVPP-R7_snap.fits;5.86214;26477.1;5.9451;0
20210122045841678_ZVPP-R7_snap.fits;7.33931;26522.5;4.34573;0
20210122045941753_ZVPP-R7_snap.fits;6.70747;26525.4;5.48203;0
