# file name; noise; peak f.; mag.; duration
20210122200048953_ZVPP-R7_snap.fits;34.8563;26531.2;38.6204;0
20210122200149027_ZVPP-R7_snap.fits;41.9526;26545.9;37.4794;0
20210122200249102_ZVPP-R7_snap.fits;48.6224;26521;32.7929;0
20210122200349177_ZVPP-R7_snap.fits;37.7328;26491.7;35.188;0
20210122200449251_ZVPP-R7_snap.fits;38.2062;26460.9;28.8076;0
20210122200549326_ZVPP-R7_snap.fits;39.986;26472.7;40.3702;0
20210122200649401_ZVPP-R7_snap.fits;39.3688;26484.4;41.7333;0
20210122200749475_ZVPP-R7_snap.fits;42.1568;26534.2;34.0258;0
20210122200849550_ZVPP-R7_snap.fits;47.9071;26496.1;39.4292;0
20210122200949625_ZVPP-R7_snap.fits;46.2299;26481.4;38.9086;0
20210122201049699_ZVPP-R7_snap.fits;33.3475;26477.1;34.2429;0
20210122201149774_ZVPP-R7_snap.fits;39.0004;26506.3;30.8817;0
20210122201249849_ZVPP-R7_snap.fits;43.4553;26488.8;31.99;0
20210122201349923_ZVPP-R7_snap.fits;37.4513;26460.9;35.0185;0
20210122201449998_ZVPP-R7_snap.fits;42.177;26544.4;35.1738;0
20210122201550073_ZVPP-R7_snap.fits;41.2415;26529.8;37.7953;0
20210122201650147_ZVPP-R7_snap.fits;40.0222;26545.9;40.3836;0
20210122201750222_ZVPP-R7_snap.fits;39.1092;26499;45.4227;0
20210122201850297_ZVPP-R7_snap.fits;42.0308;26452.1;40.3713;0
20210122201950371_ZVPP-R7_snap.fits;41.1188;26531.2;28.1704;0
20210122202050446_ZVPP-R7_snap.fits;41.7827;26488.8;35.4213;0
20210122202150521_ZVPP-R7_snap.fits;40.7626;26488.8;31.6181;0
20210122202250595_ZVPP-R7_snap.fits;39.7776;26494.6;29.5306;0
20210122202350670_ZVPP-R7_snap.fits;36.3765;26509.3;36.5624;0
20210122202450745_ZVPP-R7_snap.fits;46.2839;26463.9;38.7206;0
20210122202550819_ZVPP-R7_snap.fits;41.5198;26499;42.1984;0
20210122202650894_ZVPP-R7_snap.fits;37.159;26488.8;30.4271;0
20210122202750969_ZVPP-R7_snap.fits;43.4144;26466.8;43.4948;0
20210122202851043_ZVPP-R7_snap.fits;44.0676;26519.5;38.8136;0
20210122202951118_ZVPP-R7_snap.fits;42.3617;26472.7;36.6332;0
20210122203051193_ZVPP-R7_snap.fits;42.3499;26502;32.0166;0
20210122203151267_ZVPP-R7_snap.fits;40.4445;26528.3;39.6853;0
20210122203251342_ZVPP-R7_snap.fits;40.6323;26491.7;41.5489;0
20210122203351417_ZVPP-R7_snap.fits;34.8166;26531.2;35.7914;0
20210122203451491_ZVPP-R7_snap.fits;40.8105;26506.3;42.6743;0
20210122203551566_ZVPP-R7_snap.fits;41.2947;26525.4;33.4248;0
20210122203651641_ZVPP-R7_snap.fits;41.8568;26510.7;37.109;0
20210122203751715_ZVPP-R7_snap.fits;41.0343;26459.5;35.7925;0
20210122203851790_ZVPP-R7_snap.fits;38.3534;26547.4;31.9005;0
20210122203951865_ZVPP-R7_snap.fits;44.7443;26529.8;40.8108;0
20210122204051939_ZVPP-R7_snap.fits;44.4782;26545.9;33.3801;0
20210122204152014_ZVPP-R7_snap.fits;39.1746;26523.9;40.6577;0
20210122204252089_ZVPP-R7_snap.fits;39.389;26487.3;36.4273;0
20210122204352163_ZVPP-R7_snap.fits;38.3321;26522.5;39.0943;0
20210122204452238_ZVPP-R7_snap.fits;38.5742;26491.7;40.1858;0
20210122204552313_ZVPP-R7_snap.fits;47.469;26477.1;42.1287;0
20210122204652387_ZVPP-R7_snap.fits;36.9018;26474.1;46.855;0
20210122204752462_ZVPP-R7_snap.fits;46.8906;26484.4;43.7976;0
20210122204852537_ZVPP-R7_snap.fits;47.7561;26510.7;29.1256;0
20210122204952611_ZVPP-R7_snap.fits;31.4811;26537.1;34.6749;0
20210122205052686_ZVPP-R7_snap.fits;42.0172;26525.4;36.8328;0
20210122205152761_ZVPP-R7_snap.fits;43.1875;26469.7;37.4327;0
20210122205252835_ZVPP-R7_snap.fits;46.068;26503.4;38.9692;0
20210122205352910_ZVPP-R7_snap.fits;38.4609;26521;47.0026;0
20210122205452985_ZVPP-R7_snap.fits;42.8872;26487.3;30.6182;0
20210122205553059_ZVPP-R7_snap.fits;42.5562;26500.5;33.7138;0
20210122205653134_ZVPP-R7_snap.fits;42.4407;26458;46.9277;0
20210122205753209_ZVPP-R7_snap.fits;43.9112;26534.2;38.7177;0
20210122205853283_ZVPP-R7_snap.fits;40.7887;26510.7;37.9003;0
20210122205953358_ZVPP-R7_snap.fits;43.0337;26515.1;34.0178;0
