# file name; noise; peak f.; mag.; duration
20230603095703795_SVAKOV-R12_met.fits;1.40468;26521;5.68716;0.341333
20230603095708745_SVAKOV-R12_met.fits;1.22406;26513.7;2.70823;0.341333
20230603095711134_SVAKOV-R12_met.fits;1.3709;26515.1;4.87216;0.341333
20230603095807113_SVAKOV-R12_met.fits;1.3648;26522.5;3.17799;0.170667
20230603095819742_SVAKOV-R12_met.fits;1.18017;26471.2;5.36935;0.170667
20230603100023646_SVAKOV-R12_met.fits;1.3506;26526.9;4.56365;0.170667
20230603100051806_SVAKOV-R12_met.fits;1.52854;26494.6;3.37793;0.170667
20230603100122014_SVAKOV-R12_met.fits;1.44861;26478.5;4.49697;0.170667
20230603100124574_SVAKOV-R12_met.fits;1.23358;26500.5;3.151;0.341333
20230603100038665_SVAKOV-R12_snap.fits;1.45102;26507.8;1.19617;0
20230603100202974_SVAKOV-R12_met.fits;1.25639;26534.2;3.32111;0.170667
20230603100138739_SVAKOV-R12_snap.fits;1.62648;26481.4;1.20784;0
20230603100238814_SVAKOV-R12_snap.fits;1.68124;26482.9;1.1817;0
20230603100336158_SVAKOV-R12_met.fits;2.00139;26482.9;6.55164;0.682667
20230603100345374_SVAKOV-R12_met.fits;1.31127;26537.1;2.97305;0.170667
20230603100349641_SVAKOV-R12_met.fits;1.63924;26499;3.60068;2.56
20230603100424969_SVAKOV-R12_met.fits;1.21515;26504.9;7.99869;2.048
20230603100338889_SVAKOV-R12_snap.fits;1.3687;26466.8;1.40503;0
20230603100503881_SVAKOV-R12_met.fits;1.52659;26478.5;8.10459;0.853333
20230603100512585_SVAKOV-R12_met.fits;1.50782;26507.8;4.09204;2.048
20230603100521289_SVAKOV-R12_met.fits;1.15107;26488.8;2.37418;0.170667
20230603100438963_SVAKOV-R12_snap.fits;1.48501;26482.9;1.24055;0
20230603100550473_SVAKOV-R12_met.fits;1.58751;26522.5;9.63973;0.170667
20230603100610441_SVAKOV-R12_met.fits;1.65639;26494.6;5.70768;0.853333
20230603100539038_SVAKOV-R12_snap.fits;1.96742;26472.7;1.28129;0
20230603100642867_SVAKOV-R12_met.fits;1.28689;26504.9;2.94223;0.170667
20230603100639113_SVAKOV-R12_snap.fits;1.4147;26482.9;1.29636;0
20230603100743283_SVAKOV-R12_met.fits;1.54507;26472.7;3.85437;0.170667
20230603100807006_SVAKOV-R12_met.fits;1.53384;26455.1;7.92332;2.21867
20230603100739187_SVAKOV-R12_snap.fits;1.69892;26482.9;1.68329;0
20230603100914761_SVAKOV-R12_met.fits;1.56113;26493.2;10.2288;0.341333
20230603100839262_SVAKOV-R12_snap.fits;1.53069;26456.5;1.23807;0
20230603101027977_SVAKOV-R12_met.fits;1.57761;26529.8;4.6587;0.170667
20230603100939337_SVAKOV-R12_snap.fits;1.34653;26518.1;1.22908;0
20230603101039411_SVAKOV-R12_snap.fits;1.2601;26482.9;1.82223;0
20230603101203379_SVAKOV-R12_met.fits;1.51359;26515.1;4.00352;0.170667
20230603101211230_SVAKOV-R12_met.fits;1.53965;26482.9;4.03452;0.170667
20230603101139486_SVAKOV-R12_snap.fits;1.49414;26482.9;1.43505;0
20230603101239561_SVAKOV-R12_snap.fits;1.57139;26482.9;1.63846;0
20230603101339635_SVAKOV-R12_met.fits;1.14642;26545.9;4.16558;3.75467
20230603101350899_SVAKOV-R12_met.fits;1.46893;26475.6;25.7806;0.512
20230603101418035_SVAKOV-R12_met.fits;1.00156;26496.1;2.16864;0.170667
20230603101339635_SVAKOV-R12_snap.fits;1.25489;26481.4;1.42863;0
20230603101439710_SVAKOV-R12_snap.fits;1.63565;26481.4;1.34405;0
20230603101636105_SVAKOV-R12_met.fits;1.54513;26481.4;12.5658;0.341333
20230603101539785_SVAKOV-R12_snap.fits;1.4478;26481.4;1.23201;0
20230603101639859_SVAKOV-R12_snap.fits;1.37371;26481.4;1.4346;0
20230603101740446_SVAKOV-R12_met.fits;1.41163;26519.5;4.62823;0.341333
20230603101749321_SVAKOV-R12_met.fits;1.3215;26543;3.18289;1.024
20230603101813385_SVAKOV-R12_met.fits;1.56834;26543;4.43304;0.170667
20230603101739934_SVAKOV-R12_snap.fits;1.43224;26509.3;1.43099;0
20230603101900659_SVAKOV-R12_met.fits;1.44022;26475.6;4.86727;0.512
20230603101840009_SVAKOV-R12_snap.fits;1.3769;26506.3;1.21318;0
20230603101949470_SVAKOV-R12_met.fits;1.56951;26482.9;4.15241;0.170667
20230603101952201_SVAKOV-R12_met.fits;1.51606;26468.3;3.44218;0.170667
20230603101940083_SVAKOV-R12_snap.fits;1.40071;26481.4;1.44776;0
20230603102057737_SVAKOV-R12_met.fits;1.52728;26485.8;3.12386;0.512
20230603102040158_SVAKOV-R12_snap.fits;1.37735;26496.1;3.75436;0
20230603102137331_SVAKOV-R12_met.fits;1.27033;26469.7;2.57689;3.75467
20230603102227678_SVAKOV-R12_met.fits;1.22476;26532.7;2.53157;0.341333
20230603102140233_SVAKOV-R12_snap.fits;1.28745;26496.1;1.11129;0
20230603102305566_SVAKOV-R12_met.fits;1.42472;26538.6;3.21822;0.170667
20230603102310686_SVAKOV-R12_met.fits;1.21594;26458;3.51524;0.341333
20230603102331507_SVAKOV-R12_met.fits;1.28527;26466.8;16.1345;0.341333
20230603102240307_SVAKOV-R12_snap.fits;1.11594;26480;1.09946;0
20230603102345502_SVAKOV-R12_met.fits;1.25451;26491.7;2.79265;0.341333
20230603102354035_SVAKOV-R12_met.fits;1.19787;26502;2.61371;0.170667
20230603102340382_SVAKOV-R12_snap.fits;1.32995;26474.1;1.16106;0
20230603102517491_SVAKOV-R12_met.fits;1.19189;26518.1;2.4314;0.341333
20230603102440457_SVAKOV-R12_snap.fits;1.43488;26481.4;1.75941;0
20230603102604425_SVAKOV-R12_met.fits;1.19415;26494.6;2.40822;0.170667
20230603102623710_SVAKOV-R12_met.fits;1.46769;26544.4;5.93062;0.170667
20230603102540531_SVAKOV-R12_snap.fits;1.52626;26481.4;1.46535;0
20230603102640606_SVAKOV-R12_snap.fits;1.23266;26482.9;1.05314;0
20230603102803891_SVAKOV-R12_met.fits;1.45868;26531.2;3.2334;0.341333
20230603102831539_SVAKOV-R12_met.fits;1.28065;26459.5;2.65193;0.170667
20230603102740681_SVAKOV-R12_snap.fits;1.40899;26480;0.956158;0
20230603102840755_SVAKOV-R12_snap.fits;1.43381;26481.4;1.8164;0
20230603103003870_SVAKOV-R12_met.fits;1.1297;26481.4;2.62183;0.170667
20230603103030153_SVAKOV-R12_met.fits;1.21824;26490.2;2.49636;0.170667
20230603102940830_SVAKOV-R12_snap.fits;1.54706;26480;1.78787;0
20230603103055411_SVAKOV-R12_met.fits;1.39389;26544.4;11.0608;0.341333
20230603103040905_SVAKOV-R12_snap.fits;1.39014;26481.4;1.31983;0
20230603103223305_SVAKOV-R12_met.fits;1.45399;26543;3.50511;0.170667
20230603103140979_SVAKOV-R12_snap.fits;1.77859;26481.4;1.57601;0
20230603103241054_SVAKOV-R12_snap.fits;1.65598;26480;1.3805;0
20230603103409118_SVAKOV-R12_met.fits;1.15486;26449.2;7.69299;0.170667
20230603103341129_SVAKOV-R12_snap.fits;1.20539;26480;1.42757;0
20230603103512606_SVAKOV-R12_met.fits;1.35994;26541.5;3.08913;0.170667
20230603103441203_SVAKOV-R12_snap.fits;1.31199;26481.4;1.32618;0
20230603103540766_SVAKOV-R12_met.fits;1.0792;26529.8;2.1899;0.170667
20230603103605854_SVAKOV-R12_met.fits;1.15704;26480;4.64637;0.682667
20230603103541278_SVAKOV-R12_snap.fits;1.66015;26480;1.28049;0
20230603103641353_SVAKOV-R12_snap.fits;1.31164;26480;1.39378;0
20230603103804809_SVAKOV-R12_met.fits;1.50626;26526.9;6.45137;0.512
20230603103741427_SVAKOV-R12_snap.fits;1.68874;26478.5;0.982087;0
20230603103917854_SVAKOV-R12_met.fits;1.51231;26547.4;3.14848;0.170667
20230603103921267_SVAKOV-R12_met.fits;1.34045;26453.6;2.77105;2.21867
20230603103841502_SVAKOV-R12_snap.fits;1.45443;26480;1.23024;0
20230603104034825_SVAKOV-R12_met.fits;1.64264;26449.2;3.38001;0.170667
20230603103941577_SVAKOV-R12_snap.fits;1.57001;26480;1.79365;0
20230603104108275_SVAKOV-R12_met.fits;1.5619;26493.2;6.02059;0.341333
20230603104133875_SVAKOV-R12_met.fits;1.50344;26535.6;4.46084;0.341333
20230603104041651_SVAKOV-R12_snap.fits;1.30499;26477.1;1.27977;0
20230603104213129_SVAKOV-R12_met.fits;1.17674;26529.8;3.32929;0.170667
20230603104141726_SVAKOV-R12_snap.fits;1.42364;26526.9;1.51579;0
20230603104253235_SVAKOV-R12_met.fits;1.32562;26531.2;2.70592;0.170667
20230603104318665_SVAKOV-R12_met.fits;1.12811;26523.9;2.57295;0.170667
20230603104241801_SVAKOV-R12_snap.fits;1.46053;26493.2;1.11813;0
20230603104341875_SVAKOV-R12_snap.fits;1.5333;26547.4;1.34481;0
20230603104441950_SVAKOV-R12_snap.fits;1.2084;26478.5;1.39992;0
20230603104544755_SVAKOV-R12_met.fits;1.24816;26522.5;3.76882;1.536
20230603104614451_SVAKOV-R12_met.fits;1.44662;26459.5;2.93791;0.170667
20230603104623497_SVAKOV-R12_met.fits;1.50249;26468.3;5.93584;0.170667
20230603104542025_SVAKOV-R12_snap.fits;1.32049;26478.5;1.57807;0
20230603104706334_SVAKOV-R12_met.fits;1.45434;26513.7;3.52704;0.853333
20230603104642099_SVAKOV-R12_snap.fits;1.33339;26455.1;1.28653;0
20230603104751731_SVAKOV-R12_met.fits;1.38671;26482.9;3.37782;0.170667
20230603104742174_SVAKOV-R12_snap.fits;1.40533;26478.5;1.47845;0
20230603104845833_SVAKOV-R12_met.fits;1.35115;26506.3;3.05425;0.170667
20230603104909385_SVAKOV-R12_met.fits;1.2215;26535.6;4.26694;0.170667
20230603104842249_SVAKOV-R12_snap.fits;1.31845;26480;1.45652;0
20230603104942665_SVAKOV-R12_met.fits;1.16891;26502;2.57673;0.170667
20230603104950003_SVAKOV-R12_met.fits;1.13148;26537.1;7.11193;0.853333
20230603104942323_SVAKOV-R12_snap.fits;0.98257;26525.4;1.28671;0
20230603105048713_SVAKOV-R12_met.fits;1.28704;26459.5;5.68238;0.170667
20230603105112777_SVAKOV-R12_met.fits;1.4066;26499;3.39695;1.19467
20230603105115849_SVAKOV-R12_met.fits;1.1142;26500.5;3.57088;1.536
20230603105127966_SVAKOV-R12_met.fits;1.56012;26509.3;4.27493;0.170667
20230603105042398_SVAKOV-R12_snap.fits;1.46742;26478.5;1.26935;0
20230603105145545_SVAKOV-R12_met.fits;1.42898;26500.5;3.09082;0.341333
20230603105149641_SVAKOV-R12_met.fits;1.44619;26532.7;2.9982;0.170667
20230603105206537_SVAKOV-R12_met.fits;1.14553;26513.7;2.58695;0.170667
20230603105235379_SVAKOV-R12_met.fits;1.48706;26480;10.4188;1.36533
20230603105142473_SVAKOV-R12_snap.fits;1.48373;26537.1;1.62719;0
20230603105252275_SVAKOV-R12_met.fits;1.23076;26499;4.03404;2.73067
20230603105333918_SVAKOV-R12_met.fits;1.46478;26490.2;3.10918;0.170667
20230603105242547_SVAKOV-R12_snap.fits;1.53467;26480;1.19753;0
20230603105408563_SVAKOV-R12_met.fits;1.53869;26513.7;7.4725;1.70667
20230603105342622_SVAKOV-R12_snap.fits;1.29535;26526.9;1.1391;0
20230603105447817_SVAKOV-R12_met.fits;1.46721;26537.1;3.12621;0.341333
20230603105523145_SVAKOV-R12_met.fits;1.28824;26485.8;2.5815;0.170667
20230603105528777_SVAKOV-R12_met.fits;1.36608;26502;8.47085;0.512
20230603105536969_SVAKOV-R12_met.fits;1.33295;26484.4;8.48499;0.341333
20230603105442697_SVAKOV-R12_snap.fits;1.09425;26499;1.38584;0
20230603105621683_SVAKOV-R12_met.fits;1.43656;26465.3;3.13019;0.341333
20230603105624073_SVAKOV-R12_met.fits;1.33117;26472.7;5.1054;0.512
20230603105634825_SVAKOV-R12_met.fits;1.30085;26540;2.87863;0.512
20230603105542771_SVAKOV-R12_snap.fits;1.34704;26474.1;1.27503;0
20230603105642846_SVAKOV-R12_snap.fits;1.28359;26478.5;1.5603;0
20230603105742921_SVAKOV-R12_snap.fits;1.31214;26474.1;1.5119;0
20230603105842995_SVAKOV-R12_snap.fits;1.29792;26510.7;1.21422;0
20230603105943070_SVAKOV-R12_snap.fits;1.33711;26515.1;1.04881;0
