# file name; noise; peak f.; mag.; duration
20230603015705161_SVAKOV-R12_met.fits;1.72642;26502;3.80433;0.170667
20230603020047369_SVAKOV-R12_met.fits;2.23016;26481.4;7.03512;0.170667
20230603020058121_SVAKOV-R12_met.fits;1.27053;26494.6;2.87363;0.170667
20230603020002825_SVAKOV-R12_snap.fits;1.92756;26490.2;1.79852;0
20230603020102899_SVAKOV-R12_snap.fits;1.58849;26482.9;1.25202;0
20230603020234377_SVAKOV-R12_met.fits;1.55407;26496.1;3.21672;0.170667
20230603020202974_SVAKOV-R12_snap.fits;1.98958;26455.1;1.88073;0
20230603020303049_SVAKOV-R12_snap.fits;1.91632;26497.6;1.74347;0
20230603020416606_SVAKOV-R12_met.fits;1.61038;26502;3.7294;2.21867
20230603020434526_SVAKOV-R12_met.fits;1.51558;26504.9;6.34057;0.170667
20230603020440841_SVAKOV-R12_met.fits;1.98779;26519.5;6.77003;0.341333
20230603020403123_SVAKOV-R12_snap.fits;1.95826;26463.9;1.58755;0
20230603020520265_SVAKOV-R12_met.fits;1.85146;26507.8;4.14577;0.170667
20230603020532894_SVAKOV-R12_met.fits;1.63261;26503.4;5.44351;0.170667
20230603020535454_SVAKOV-R12_met.fits;1.54652;26490.2;3.13559;0.341333
20230603020503198_SVAKOV-R12_snap.fits;1.33905;26529.8;1.70791;0
20230603020630750_SVAKOV-R12_met.fits;1.94289;26502;4.01738;0.170667
20230603020603273_SVAKOV-R12_snap.fits;1.70535;26515.1;1.77317;0
20230603020728094_SVAKOV-R12_met.fits;2.09689;26496.1;4.39736;0.341333
20230603020757790_SVAKOV-R12_met.fits;2.17007;26493.2;6.16815;0.170667
20230603020703347_SVAKOV-R12_snap.fits;1.79698;26493.2;1.58872;0
20230603020812297_SVAKOV-R12_met.fits;2.20859;26466.8;7.19617;0.170667
20230603020847795_SVAKOV-R12_met.fits;1.95027;26503.4;4.55148;0.170667
20230603020803422_SVAKOV-R12_snap.fits;2.25531;26518.1;1.50579;0
20230603020929267_SVAKOV-R12_met.fits;1.97241;26488.8;12.4041;0.341333
20230603020903497_SVAKOV-R12_snap.fits;2.00279;26507.8;1.28416;0
20230603021002547_SVAKOV-R12_met.fits;2.13642;26504.9;4.90113;0.341333
20230603021015347_SVAKOV-R12_met.fits;1.75761;26482.9;4.23247;0.170667
20230603021003571_SVAKOV-R12_snap.fits;2.23009;26540;1.86822;0
20230603021121907_SVAKOV-R12_met.fits;1.62839;26499;5.15941;0.341333
20230603021103646_SVAKOV-R12_snap.fits;2.07597;26545.9;1.41714;0
20230603021254238_SVAKOV-R12_met.fits;2.00837;26500.5;4.03444;0.341333
20230603021203721_SVAKOV-R12_snap.fits;2.38956;26534.2;1.61754;0
20230603021324446_SVAKOV-R12_met.fits;2.12251;26516.6;6.15029;0.170667
20230603021303795_SVAKOV-R12_snap.fits;1.73142;26482.9;1.92675;0
20230603021403870_SVAKOV-R12_snap.fits;1.87301;26545.9;1.57694;0
20230603021503945_SVAKOV-R12_snap.fits;2.41298;26466.8;1.63495;0
20230603021700169_SVAKOV-R12_met.fits;2.63326;26504.9;6.20619;0.341333
20230603021604019_SVAKOV-R12_snap.fits;2.55794;26506.3;1.5946;0
20230603021718089_SVAKOV-R12_met.fits;2.0878;26497.6;25.382;0.341333
20230603021704094_SVAKOV-R12_snap.fits;2.63787;26497.6;1.88221;0
20230603021831305_SVAKOV-R12_met.fits;1.69255;26509.3;4.22086;0.170667
20230603021839326_SVAKOV-R12_met.fits;1.84002;26490.2;6.17275;0.341333
20230603021804169_SVAKOV-R12_snap.fits;1.99173;26537.1;1.98819;0
20230603021920286_SVAKOV-R12_met.fits;1.86297;26502;4.56434;0.170667
20230603021925065_SVAKOV-R12_met.fits;1.65816;26475.6;4.76696;0.341333
20230603021904243_SVAKOV-R12_snap.fits;2.51805;26507.8;1.94209;0
20230603022004318_SVAKOV-R12_snap.fits;2.17356;26513.7;1.84406;0
20230603022104393_SVAKOV-R12_snap.fits;1.60703;26482.9;2.16828;0
20230603022204467_SVAKOV-R12_snap.fits;1.91033;26468.3;1.37376;0
20230603022304542_SVAKOV-R12_snap.fits;2.45835;26488.8;2.16068;0
20230603022412297_SVAKOV-R12_met.fits;1.85639;26488.8;9.43183;0.341333
20230603022449331_SVAKOV-R12_met.fits;2.56889;26509.3;8.07075;0.341333
20230603022500766_SVAKOV-R12_met.fits;2.53589;26484.4;6.06152;0.170667
20230603022404617_SVAKOV-R12_snap.fits;1.89354;26482.9;2.08182;0
20230603022516979_SVAKOV-R12_met.fits;1.60184;26504.9;5.61122;1.70667
20230603022504691_SVAKOV-R12_snap.fits;2.05682;26547.4;1.71328;0
20230603022604766_SVAKOV-R12_snap.fits;2.06204;26480;1.94411;0
20230603022704841_SVAKOV-R12_snap.fits;1.70343;26482.9;2.20448;0
20230603022804915_SVAKOV-R12_snap.fits;2.00855;26484.4;1.38172;0
20230603022922739_SVAKOV-R12_met.fits;2.75228;26506.3;28.4378;0.512
20230603022904990_SVAKOV-R12_snap.fits;1.72686;26469.7;1.75791;0
20230603023005065_SVAKOV-R12_snap.fits;1.85905;26450.7;1.50231;0
20230603023130739_SVAKOV-R12_met.fits;1.69728;26497.6;14.8441;0.682667
20230603023105139_SVAKOV-R12_snap.fits;1.5611;26481.4;2.36256;0
20230603023222110_SVAKOV-R12_met.fits;1.83206;26496.1;3.79879;0.170667
20230603023205214_SVAKOV-R12_snap.fits;2.2577;26519.5;2.14411;0
20230603023305289_SVAKOV-R12_snap.fits;1.63404;26497.6;1.64042;0
20230603023458099_SVAKOV-R12_met.fits;2.12248;26497.6;5.04339;0.170667
20230603023405363_SVAKOV-R12_snap.fits;1.95309;26541.5;1.71198;0
20230603023505438_SVAKOV-R12_snap.fits;1.86295;26480;1.93824;0
20230603023607049_SVAKOV-R12_met.fits;2.09897;26496.1;6.1078;0.170667
20230603023605513_SVAKOV-R12_snap.fits;2.23246;26485.8;1.95585;0
20230603023705587_SVAKOV-R12_snap.fits;1.82265;26468.3;1.34088;0
20230603023805662_SVAKOV-R12_snap.fits;1.63083;26531.2;1.43905;0
20230603023905737_SVAKOV-R12_snap.fits;1.90701;26537.1;1.98158;0
20230603024007006_SVAKOV-R12_met.fits;2.0858;26491.7;4.1835;0.170667
20230603024053598_SVAKOV-R12_met.fits;1.91059;26465.3;5.81903;0.170667
20230603024005811_SVAKOV-R12_snap.fits;1.724;26538.6;1.60205;0
20230603024105886_SVAKOV-R12_snap.fits;2.26522;26468.3;1.96603;0
20230603024205961_SVAKOV-R12_snap.fits;2.41059;26481.4;2.30501;0
20230603024350238_SVAKOV-R12_met.fits;2.2256;26509.3;5.23127;0.170667
20230603024306035_SVAKOV-R12_snap.fits;2.05224;26468.3;2.27748;0
20230603024406110_SVAKOV-R12_snap.fits;1.94331;26475.6;1.66064;0
20230603024506185_SVAKOV-R12_snap.fits;2.21367;26481.4;1.85778;0
20230603024616329_SVAKOV-R12_met.fits;1.93736;26499;5.29109;0.170667
20230603024619742_SVAKOV-R12_met.fits;1.67678;26497.6;15.594;0.341333
20230603024606259_SVAKOV-R12_snap.fits;1.61294;26455.1;1.97985;0
20230603024706334_SVAKOV-R12_snap.fits;2.54745;26471.2;2.19676;0
20230603024806409_SVAKOV-R12_snap.fits;1.85714;26481.4;1.61261;0
20230603024906483_SVAKOV-R12_snap.fits;1.81039;26475.6;1.38546;0
20230603025006558_SVAKOV-R12_snap.fits;2.21832;26481.4;2.10067;0
20230603025106633_SVAKOV-R12_snap.fits;2.13832;26499;2.16998;0
20230603025213875_SVAKOV-R12_met.fits;1.85385;26494.6;4.78305;0.341333
20230603025206707_SVAKOV-R12_snap.fits;1.64243;26484.4;1.68714;0
20230603025306782_SVAKOV-R12_snap.fits;2.50464;26481.4;1.95506;0
20230603025406857_SVAKOV-R12_snap.fits;1.72645;26482.9;1.41877;0
20230603025506931_SVAKOV-R12_snap.fits;2.07919;26469.7;2.31134;0
20230603025607006_SVAKOV-R12_snap.fits;1.85485;26455.1;2.17055;0
20230603025707081_SVAKOV-R12_snap.fits;2.52685;26480;1.5599;0
20230603025807155_SVAKOV-R12_snap.fits;2.0283;26506.3;1.7125;0
20230603025907230_SVAKOV-R12_snap.fits;2.14015;26481.4;2.08266;0
