# file name; noise; peak f.; mag.; duration
20230603185722270_SVAKOV-R12_met.fits;2.90595;26499;7.8248;0.170667
20230603185908083_SVAKOV-R12_met.fits;2.89606;26488.8;7.09112;0.170667
20230603190018910_SVAKOV-R12_snap.fits;2.54376;26459.5;2.47655;0
20230603190118985_SVAKOV-R12_snap.fits;2.79783;26540;1.91848;0
20230603190219059_SVAKOV-R12_snap.fits;2.66787;26475.6;2.56085;0
20230603190319134_SVAKOV-R12_snap.fits;2.78592;26502;2.38624;0
20230603190454707_SVAKOV-R12_met.fits;3.0117;26488.8;9.30628;0.341333
20230603190419209_SVAKOV-R12_snap.fits;2.67279;26474.1;2.34021;0
20230603190519283_SVAKOV-R12_snap.fits;2.74025;26460.9;2.83112;0
20230603190619358_SVAKOV-R12_snap.fits;2.12623;26460.9;1.43878;0
20230603190719433_SVAKOV-R12_snap.fits;3.06586;26475.6;2.79858;0
20230603190819507_SVAKOV-R12_snap.fits;2.45396;26475.6;2.26973;0
20230603190919582_SVAKOV-R12_snap.fits;2.15608;26475.6;2.04771;0
20230603191027678_SVAKOV-R12_met.fits;2.93894;26502;7.11164;0.512
20230603191109150_SVAKOV-R12_met.fits;2.88833;26496.1;7.93825;0.170667
20230603191019657_SVAKOV-R12_snap.fits;2.88107;26543;1.97533;0
20230603191119731_SVAKOV-R12_snap.fits;2.52476;26475.6;2.18347;0
20230603191219806_SVAKOV-R12_snap.fits;2.32188;26537.1;2.10318;0
20230603191319881_SVAKOV-R12_snap.fits;2.66132;26547.4;2.29148;0
20230603191419955_SVAKOV-R12_snap.fits;2.29887;26523.9;2.33551;0
20230603191531465_SVAKOV-R12_met.fits;2.39256;26472.7;7.66736;0.170667
20230603191520030_SVAKOV-R12_snap.fits;2.31714;26500.5;1.57256;0
20230603191620105_SVAKOV-R12_snap.fits;2.65522;26475.6;1.74218;0
20230603191734345_SVAKOV-R12_met.fits;2.2;26482.9;5.56015;0.170667
20230603191759262_SVAKOV-R12_met.fits;3.25494;26471.2;8.05011;0.170667
20230603191720179_SVAKOV-R12_snap.fits;2.19411;26475.6;2.89866;0
20230603191820254_SVAKOV-R12_snap.fits;2.63218;26450.7;2.1072;0
20230603191920329_SVAKOV-R12_snap.fits;2.2929;26503.4;2.59437;0
20230603192020403_SVAKOV-R12_snap.fits;2.82297;26452.1;3.16105;0
20230603192120478_SVAKOV-R12_snap.fits;2.70642;26477.1;1.89866;0
20230603192220553_SVAKOV-R12_snap.fits;2.91084;26478.5;2.65534;0
20230603192320627_SVAKOV-R12_snap.fits;2.57608;26504.9;2.70017;0
20230603192420702_SVAKOV-R12_snap.fits;2.08345;26456.5;2.34195;0
20230603192520777_SVAKOV-R12_snap.fits;2.74898;26475.6;2.19657;0
20230603192620851_SVAKOV-R12_snap.fits;2.36124;26460.9;2.85293;0
20230603192720926_SVAKOV-R12_snap.fits;2.75597;26475.6;2.76224;0
20230603192821001_SVAKOV-R12_snap.fits;1.9459;26494.6;1.58027;0
20230603192921075_SVAKOV-R12_snap.fits;2.5995;26535.6;2.22616;0
20230603193021150_SVAKOV-R12_snap.fits;2.04039;26458;2.28368;0
20230603193121225_SVAKOV-R12_snap.fits;2.77244;26456.5;2.83146;0
20230603193221299_SVAKOV-R12_snap.fits;2.72421;26547.4;2.45811;0
20230603193321374_SVAKOV-R12_snap.fits;1.50524;26522.5;1.34195;0
20230603193449609_SVAKOV-R12_met.fits;2.04636;26477.1;9.07407;0.341333
20230603193421449_SVAKOV-R12_snap.fits;1.71557;26463.9;1.92346;0
20230603193521523_SVAKOV-R12_snap.fits;2.17171;26459.5;1.92274;0
20230603193621598_SVAKOV-R12_snap.fits;2.25675;26477.1;1.9865;0
20230603193721673_SVAKOV-R12_snap.fits;2.3636;26475.6;2.44558;0
20230603193821747_SVAKOV-R12_snap.fits;1.80502;26512.2;1.85729;0
20230603193921822_SVAKOV-R12_snap.fits;2.2673;26541.5;2.59041;0
20230603194045278_SVAKOV-R12_met.fits;2.15993;26506.3;4.4216;0.341333
20230603194021897_SVAKOV-R12_snap.fits;2.80269;26471.2;2.18159;0
20230603194121971_SVAKOV-R12_snap.fits;2.35997;26521;2.09033;0
20230603194222046_SVAKOV-R12_snap.fits;2.039;26523.9;1.70055;0
20230603194322121_SVAKOV-R12_snap.fits;2.38487;26522.5;1.66189;0
20230603194442675_SVAKOV-R12_met.fits;1.82289;26522.5;4.41977;0.170667
20230603194507081_SVAKOV-R12_met.fits;2.34808;26500.5;7.5314;0.341333
20230603194422195_SVAKOV-R12_snap.fits;2.11134;26449.2;1.92913;0
20230603194522270_SVAKOV-R12_snap.fits;1.95888;26469.7;1.63591;0
20230603194622345_SVAKOV-R12_snap.fits;2.85721;26490.2;2.4022;0
20230603194722419_SVAKOV-R12_snap.fits;2.10043;26468.3;2.16207;0
20230603194822494_SVAKOV-R12_snap.fits;2.35852;26497.6;1.51811;0
20230603194922569_SVAKOV-R12_snap.fits;1.81022;26532.7;1.58626;0
20230603195022643_SVAKOV-R12_snap.fits;1.59095;26475.6;1.79535;0
20230603195122718_SVAKOV-R12_snap.fits;2.08753;26481.4;1.98599;0
20230603195222793_SVAKOV-R12_snap.fits;2.68193;26475.6;2.0173;0
20230603195322867_SVAKOV-R12_snap.fits;1.89073;26522.5;1.67015;0
20230603195422942_SVAKOV-R12_snap.fits;1.74703;26475.6;1.46505;0
20230603195523017_SVAKOV-R12_snap.fits;1.88449;26538.6;1.82633;0
20230603195623091_SVAKOV-R12_snap.fits;2.37872;26484.4;2.20736;0
20230603195723166_SVAKOV-R12_snap.fits;2.79376;26543;2.65678;0
20230603195823241_SVAKOV-R12_snap.fits;1.6884;26475.6;1.96049;0
20230603195923315_SVAKOV-R12_snap.fits;3.25165;26518.1;2.47743;0
