# file name; noise; peak f.; mag.; duration
20230603085806387_SVAKOV-R12_met.fits;1.44763;26506.3;3.4404;0.170667
20230603085954419_SVAKOV-R12_met.fits;1.62896;26502;3.83299;0.170667
20230603090026334_SVAKOV-R12_met.fits;1.09112;26472.7;2.33807;0.170667
20230603090054665_SVAKOV-R12_met.fits;1.25759;26509.3;3.13547;0.170667
20230603090110878_SVAKOV-R12_met.fits;1.04614;26503.4;3.15832;0.341333
20230603090034185_SVAKOV-R12_snap.fits;1.37347;26538.6;1.2741;0
20230603090204467_SVAKOV-R12_met.fits;1.27763;26494.6;3.16078;0.341333
20230603090134259_SVAKOV-R12_snap.fits;1.32402;26538.6;1.64615;0
20230603090245769_SVAKOV-R12_met.fits;1.00551;26500.5;2.1171;0.170667
20230603090325534_SVAKOV-R12_met.fits;1.42307;26474.1;4.48406;0.341333
20230603090234334_SVAKOV-R12_snap.fits;1.50996;26480;1.67252;0
20230603090336969_SVAKOV-R12_met.fits;1.18302;26543;3.10425;0.170667
20230603090400009_SVAKOV-R12_met.fits;1.39102;26478.5;3.07689;0.170667
20230603090334409_SVAKOV-R12_snap.fits;1.11373;26480;1.24652;0
20230603090433118_SVAKOV-R12_met.fits;1.24901;26531.2;3.85572;2.048
20230603090434483_SVAKOV-R12_snap.fits;1.35645;26490.2;1.17784;0
20230603090619614_SVAKOV-R12_met.fits;1.19548;26516.6;4.47941;0.170667
20230603090534558_SVAKOV-R12_snap.fits;1.43563;26480;1.31915;0
20230603090725662_SVAKOV-R12_met.fits;1.17794;26525.4;2.69291;0.341333
20230603090634633_SVAKOV-R12_snap.fits;1.51376;26480;1.56204;0
20230603090817545_SVAKOV-R12_met.fits;1.35919;26543;5.22246;0.170667
20230603090734707_SVAKOV-R12_snap.fits;1.65166;26481.4;1.36336;0
20230603090834782_SVAKOV-R12_snap.fits;1.32095;26481.4;1.48505;0
20230603090949022_SVAKOV-R12_met.fits;1.40332;26497.6;3.13726;0.170667
20230603090955849_SVAKOV-R12_met.fits;1.17623;26460.9;2.8659;0.341333
20230603091000969_SVAKOV-R12_met.fits;1.20546;26472.7;3.19591;0.341333
20230603091004723_SVAKOV-R12_met.fits;1.4048;26531.2;4.19979;0.170667
20230603091009843_SVAKOV-R12_met.fits;1.34111;26510.7;5.10324;0.170667
20230603090934857_SVAKOV-R12_snap.fits;1.44636;26480;1.65921;0
20230603091119475_SVAKOV-R12_met.fits;1.40712;26474.1;3.10719;0.170667
20230603091034931_SVAKOV-R12_snap.fits;1.39631;26481.4;1.55212;0
20230603091136542_SVAKOV-R12_met.fits;1.2411;26512.2;2.68746;0.341333
20230603091203507_SVAKOV-R12_met.fits;1.1508;26538.6;4.17108;0.853333
20230603091135006_SVAKOV-R12_snap.fits;1.33852;26478.5;1.28523;0
20230603091235081_SVAKOV-R12_snap.fits;1.35053;26482.9;1.45162;0
20230603091349662_SVAKOV-R12_met.fits;1.34194;26482.9;3.12757;0.170667
20230603091359390_SVAKOV-R12_met.fits;1.16825;26504.9;2.7701;0.853333
20230603091335155_SVAKOV-R12_snap.fits;1.80031;26475.6;1.42273;0
20230603091435230_SVAKOV-R12_snap.fits;1.36537;26478.5;1.08049;0
20230603091535305_SVAKOV-R12_snap.fits;1.54272;26481.4;1.70576;0
20230603091640841_SVAKOV-R12_met.fits;1.57266;26547.4;3.58088;0.341333
20230603091635379_SVAKOV-R12_snap.fits;1.37904;26480;1.20393;0
20230603091744499_SVAKOV-R12_met.fits;1.33809;26537.1;2.86639;0.170667
20230603091735454_SVAKOV-R12_snap.fits;1.66824;26480;1.51904;0
20230603091858398_SVAKOV-R12_met.fits;1.28624;26480;2.57737;0.170667
20230603091835529_SVAKOV-R12_snap.fits;1.25344;26477.1;1.41871;0
20230603091946526_SVAKOV-R12_met.fits;1.26178;26493.2;4.65746;3.92533
20230603092016905_SVAKOV-R12_met.fits;1.51065;26526.9;3.91438;0.170667
20230603091935603_SVAKOV-R12_snap.fits;1.20838;26480;1.57391;0
20230603092033118_SVAKOV-R12_met.fits;1.3784;26499;3.39775;0.170667
20230603092055134_SVAKOV-R12_met.fits;1.21131;26534.2;2.60798;0.341333
20230603092035678_SVAKOV-R12_snap.fits;1.20669;26480;1.43414;0
20230603092132510_SVAKOV-R12_met.fits;1.34516;26529.8;3.63559;0.512
20230603092135753_SVAKOV-R12_snap.fits;1.36702;26480;1.4885;0
20230603092300574_SVAKOV-R12_met.fits;1.17163;26449.2;2.72527;0.170667
20230603092302622_SVAKOV-R12_met.fits;1.22936;26522.5;2.87152;0.341333
20230603092307230_SVAKOV-R12_met.fits;1.10601;26547.4;6.07492;0.341333
20230603092320883_SVAKOV-R12_met.fits;1.16584;26463.9;6.31564;0.853333
20230603092235827_SVAKOV-R12_snap.fits;1.27838;26450.7;1.4886;0
20230603092340169_SVAKOV-R12_met.fits;1.45847;26537.1;3.03377;0.170667
20230603092409353_SVAKOV-R12_met.fits;1.21575;26469.7;2.69131;0.170667
20230603092335902_SVAKOV-R12_snap.fits;1.27728;26481.4;1.04681;0
20230603092455433_SVAKOV-R12_met.fits;1.20397;26491.7;2.49648;0.682667
20230603092517449_SVAKOV-R12_met.fits;1.11798;26487.3;3.2495;0.170667
20230603092521886_SVAKOV-R12_met.fits;1.45074;26547.4;3.15849;0.853333
20230603092435977_SVAKOV-R12_snap.fits;1.49108;26455.1;1.38164;0
20230603092622814_SVAKOV-R12_met.fits;1.20624;26490.2;5.01472;2.21867
20230603092631347_SVAKOV-R12_met.fits;1.38835;26503.4;3.55018;1.19467
20230603092536051_SVAKOV-R12_snap.fits;1.3668;26480;2.29485;0
20230603092634761_SVAKOV-R12_met.fits;1.34058;26485.8;4.5251;0.170667
20230603092639369_SVAKOV-R12_met.fits;1.47036;26522.5;4.3872;0.170667
20230603092636126_SVAKOV-R12_snap.fits;1.37355;26521;1.43751;0
20230603092805043_SVAKOV-R12_met.fits;1.09476;26522.5;2.19804;0.170667
20230603092736201_SVAKOV-R12_snap.fits;1.78183;26510.7;1.67774;0
20230603092851465_SVAKOV-R12_met.fits;1.18989;26513.7;2.3968;0.170667
20230603092836275_SVAKOV-R12_snap.fits;1.29786;26480;1.37508;0
20230603092948979_SVAKOV-R12_met.fits;1.60623;26504.9;6.82299;0.170667
20230603092936350_SVAKOV-R12_snap.fits;1.31569;26480;1.1469;0
20230603093036425_SVAKOV-R12_snap.fits;1.46644;26523.9;1.35993;0
20230603093136499_SVAKOV-R12_snap.fits;1.35952;26541.5;3.03163;0
20230603093235038_SVAKOV-R12_met.fits;1.35952;26541.5;3.03163;0.512
20230603093245961_SVAKOV-R12_met.fits;1.7628;26513.7;6.71801;0.682667
20230603093311049_SVAKOV-R12_met.fits;1.38459;26481.4;4.07193;1.19467
20230603093332211_SVAKOV-R12_met.fits;1.39853;26490.2;3.09141;0.170667
20230603093236574_SVAKOV-R12_snap.fits;1.51697;26544.4;1.27586;0
20230603093423411_SVAKOV-R12_met.fits;1.52649;26497.6;8.99896;0.170667
20230603093336649_SVAKOV-R12_snap.fits;1.43439;26480;1.57077;0
20230603093435358_SVAKOV-R12_met.fits;1.44816;26453.6;3.73446;0.170667
20230603093512051_SVAKOV-R12_met.fits;1.31508;26545.9;4.63251;0.341333
20230603093520926_SVAKOV-R12_met.fits;1.33363;26487.3;5.86198;0.170667
20230603093436723_SVAKOV-R12_snap.fits;1.36853;26516.6;1.2805;0
20230603093551475_SVAKOV-R12_met.fits;1.65427;26484.4;3.99528;0.341333
20230603093612638_SVAKOV-R12_met.fits;1.26817;26488.8;2.71778;0.341333
20230603093629193_SVAKOV-R12_met.fits;1.26802;26547.4;2.62262;0.170667
20230603093536798_SVAKOV-R12_snap.fits;1.48872;26537.1;0.927738;0
20230603093705374_SVAKOV-R12_met.fits;1.42221;26449.2;4.14894;0.170667
20230603093636873_SVAKOV-R12_snap.fits;1.39177;26481.4;1.36058;0
20230603093738142_SVAKOV-R12_met.fits;1.57435;26510.7;3.77387;1.87733
20230603093748382_SVAKOV-R12_met.fits;1.02019;26487.3;5.71897;0.341333
20230603093736947_SVAKOV-R12_snap.fits;1.4137;26518.1;1.24416;0
20230603093846579_SVAKOV-R12_met.fits;1.34673;26519.5;2.89423;0.170667
20230603093837022_SVAKOV-R12_snap.fits;1.35866;26482.9;1.30393;0
20230603094003891_SVAKOV-R12_met.fits;1.44077;26545.9;3.84253;0.341333
20230603093937097_SVAKOV-R12_snap.fits;1.56402;26497.6;1.61721;0
20230603094039390_SVAKOV-R12_met.fits;1.27537;26477.1;6.8285;0.512
20230603094105673_SVAKOV-R12_met.fits;1.53628;26537.1;3.25325;0.170667
20230603094037171_SVAKOV-R12_snap.fits;1.44477;26519.5;1.47017;0
20230603094155678_SVAKOV-R12_met.fits;1.43748;26525.4;2.93007;0.170667
20230603094137246_SVAKOV-R12_snap.fits;1.46474;26481.4;1.36497;0
20230603094258654_SVAKOV-R12_met.fits;1.66854;26480;7.36511;0.341333
20230603094237321_SVAKOV-R12_snap.fits;1.20012;26547.4;1.25849;0
20230603094339273_SVAKOV-R12_met.fits;1.56832;26534.2;3.15496;0.853333
20230603094352926_SVAKOV-R12_met.fits;1.65123;26506.3;4.37278;0.512
20230603094404873_SVAKOV-R12_met.fits;1.58539;26537.1;3.80271;0.170667
20230603094416990_SVAKOV-R12_met.fits;1.4185;26515.1;2.95126;0.170667
20230603094337395_SVAKOV-R12_snap.fits;1.1881;26481.4;1.47125;0
20230603094508702_SVAKOV-R12_met.fits;1.4109;26547.4;3.85043;0.341333
20230603094520649_SVAKOV-R12_met.fits;1.35905;26515.1;3.15205;0.512
20230603094437470_SVAKOV-R12_snap.fits;1.51016;26502;1.93159;0
20230603094543518_SVAKOV-R12_met.fits;1.58369;26507.8;3.22454;1.024
20230603094537545_SVAKOV-R12_snap.fits;1.47752;26480;1.34577;0
20230603094643934_SVAKOV-R12_met.fits;1.53021;26449.2;3.34264;0.170667
20230603094651102_SVAKOV-R12_met.fits;1.25301;26460.9;3.73494;0.170667
20230603094717385_SVAKOV-R12_met.fits;1.51042;26462.4;4.12798;0.512
20230603094637619_SVAKOV-R12_snap.fits;1.38678;26543;1.17791;0
20230603094808926_SVAKOV-R12_met.fits;1.49069;26523.9;3.15605;0.170667
20230603094821043_SVAKOV-R12_met.fits;1.48438;26463.9;4.26137;0.512
20230603094737694_SVAKOV-R12_snap.fits;1.31059;26453.6;1.49704;0
20230603094919070_SVAKOV-R12_met.fits;1.66148;26463.9;3.88529;0.170667
20230603094927262_SVAKOV-R12_met.fits;1.45101;26481.4;2.9725;0.341333
20230603094837769_SVAKOV-R12_snap.fits;1.7137;26480;1.00002;0
20230603094937843_SVAKOV-R12_snap.fits;1.42958;26460.9;1.31685;0
20230603095119219_SVAKOV-R12_met.fits;1.24905;26463.9;5.90223;0.512
20230603095037918_SVAKOV-R12_snap.fits;1.31884;26481.4;1.54946;0
20230603095204446_SVAKOV-R12_met.fits;1.69371;26522.5;3.59477;1.70667
20230603095226462_SVAKOV-R12_met.fits;1.2572;26482.9;4.27353;0.341333
20230603095137993_SVAKOV-R12_snap.fits;1.31;26481.4;1.31843;0
20230603095238067_SVAKOV-R12_snap.fits;1.76627;26481.4;1.86714;0
20230603095357769_SVAKOV-R12_met.fits;1.26528;26496.1;3.5945;0.170667
20230603095406302_SVAKOV-R12_met.fits;1.37206;26538.6;4.38778;0.341333
20230603095338142_SVAKOV-R12_snap.fits;1.5158;26497.6;1.30948;0
20230603095441289_SVAKOV-R12_met.fits;1.21229;26452.1;2.69116;0.170667
20230603095501257_SVAKOV-R12_met.fits;1.26767;26477.1;3.07533;0.170667
20230603095438217_SVAKOV-R12_snap.fits;1.43236;26481.4;1.78461;0
20230603095558430_SVAKOV-R12_met.fits;1.27048;26466.8;2.61506;0.170667
20230603095606963_SVAKOV-R12_met.fits;1.39041;26455.1;2.91505;0.170667
20230603095538291_SVAKOV-R12_snap.fits;1.45949;26481.4;1.28297;0
20230603095638366_SVAKOV-R12_snap.fits;1.49406;26463.9;1.28188;0
20230603095738441_SVAKOV-R12_snap.fits;1.15145;26521;1.60079;0
20230603095838515_SVAKOV-R12_snap.fits;1.68632;26535.6;1.6326;0
20230603095938590_SVAKOV-R12_snap.fits;1.41096;26481.4;1.34867;0
