# file name; noise; peak f.; mag.; duration
20230603030033587_SVAKOV-R12_met.fits;2.19304;26519.5;4.41622;0.170667
20230603030007305_SVAKOV-R12_snap.fits;2.24666;26480;1.82992;0
20230603030107379_SVAKOV-R12_snap.fits;1.92693;26455.1;2.21924;0
20230603030228787_SVAKOV-R12_met.fits;1.82856;26516.6;45.9705;0.853333
20230603030207454_SVAKOV-R12_snap.fits;1.76834;26515.1;1.96217;0
20230603030319646_SVAKOV-R12_met.fits;2.22935;26532.7;6.726;0.341333
20230603030350537_SVAKOV-R12_met.fits;1.8539;26472.7;4.51133;0.170667
20230603030307529_SVAKOV-R12_snap.fits;2.53851;26491.7;1.57571;0
20230603030407603_SVAKOV-R12_snap.fits;2.20887;26490.2;2.03929;0
20230603030526281_SVAKOV-R12_met.fits;1.88019;26497.6;11.2682;0.170667
20230603030507678_SVAKOV-R12_snap.fits;2.00977;26487.3;2.51862;0
20230603030629598_SVAKOV-R12_met.fits;2.05915;26494.6;12.0056;0.682667
20230603030607753_SVAKOV-R12_snap.fits;1.79843;26480;1.43914;0
20230603030759881_SVAKOV-R12_met.fits;1.72337;26494.6;5.65286;0.341333
20230603030707827_SVAKOV-R12_snap.fits;1.89382;26472.7;1.87088;0
20230603030807902_SVAKOV-R12_snap.fits;2.25263;26453.6;2.30919;0
20230603030932553_SVAKOV-R12_met.fits;1.90477;26484.4;4.16953;0.341333
20230603030907977_SVAKOV-R12_snap.fits;1.94913;26480;1.34607;0
20230603031008051_SVAKOV-R12_snap.fits;1.73472;26480;1.42912;0
20230603031150281_SVAKOV-R12_met.fits;1.50129;26496.1;6.74364;0.341333
20230603031108126_SVAKOV-R12_snap.fits;1.91337;26493.2;1.51258;0
20230603031215027_SVAKOV-R12_met.fits;2.04006;26510.7;4.8688;0.341333
20230603031231070_SVAKOV-R12_met.fits;1.77982;26507.8;8.40291;0.682667
20230603031304009_SVAKOV-R12_met.fits;1.95924;26504.9;4.21841;0.170667
20230603031208201_SVAKOV-R12_snap.fits;2.10767;26480;2.08083;0
20230603031348382_SVAKOV-R12_met.fits;1.52532;26490.2;3.79104;0.170667
20230603031355209_SVAKOV-R12_met.fits;1.44709;26497.6;4.00174;0.170667
20230603031400670_SVAKOV-R12_met.fits;1.90763;26506.3;4.10559;0.170667
20230603031308275_SVAKOV-R12_snap.fits;1.97207;26503.4;1.37807;0
20230603031408350_SVAKOV-R12_snap.fits;2.53078;26456.5;2.51021;0
20230603031524297_SVAKOV-R12_met.fits;1.67634;26481.4;4.20597;0.341333
20230603031508425_SVAKOV-R12_snap.fits;1.79361;26474.1;1.93038;0
20230603031608499_SVAKOV-R12_snap.fits;2.66188;26477.1;2.23316;0
20230603031708574_SVAKOV-R12_snap.fits;2.05733;26499;1.50291;0
20230603031808649_SVAKOV-R12_snap.fits;2.66545;26547.4;2.2286;0
20230603031908723_SVAKOV-R12_snap.fits;2.42194;26534.2;1.97888;0
20230603032008798_SVAKOV-R12_snap.fits;2.42058;26453.6;2.07938;0
20230603032140275_SVAKOV-R12_met.fits;1.98335;26506.3;10.0522;0.853333
20230603032108873_SVAKOV-R12_snap.fits;2.449;26545.9;2.60783;0
20230603032244105_SVAKOV-R12_met.fits;2.39394;26487.3;14.2099;0.341333
20230603032300147_SVAKOV-R12_met.fits;2.3093;26482.9;6.21764;0.170667
20230603032208947_SVAKOV-R12_snap.fits;2.33802;26493.2;2.14869;0
20230603032318067_SVAKOV-R12_met.fits;2.03185;26502;5.66927;0.170667
20230603032309022_SVAKOV-R12_snap.fits;2.13563;26480;1.8548;0
20230603032505417_SVAKOV-R12_met.fits;2.26435;26529.8;6.87349;0.170667
20230603032409097_SVAKOV-R12_snap.fits;2.55833;26531.2;1.9126;0
20230603032556787_SVAKOV-R12_met.fits;2.32753;26490.2;28.7398;0.341333
20230603032509171_SVAKOV-R12_snap.fits;2.5167;26462.4;2.07787;0
20230603032632627_SVAKOV-R12_met.fits;2.32677;26500.5;17.4543;0.512
20230603032609246_SVAKOV-R12_snap.fits;2.70594;26480;2.20244;0
20230603032709321_SVAKOV-R12_snap.fits;1.8765;26482.9;1.67607;0
20230603032838067_SVAKOV-R12_met.fits;2.16547;26481.4;5.91198;0.682667
20230603032850526_SVAKOV-R12_met.fits;2.52854;26482.9;21.7738;0.341333
20230603032809395_SVAKOV-R12_snap.fits;2.02228;26516.6;2.30971;0
20230603032909470_SVAKOV-R12_snap.fits;2.78416;26478.5;2.52016;0
20230603033043337_SVAKOV-R12_met.fits;2.03331;26504.9;4.32139;0.170667
20230603033009545_SVAKOV-R12_snap.fits;1.81664;26485.8;2.18736;0
20230603033109619_SVAKOV-R12_snap.fits;1.92568;26481.4;1.40255;0
20230603033209694_SVAKOV-R12_snap.fits;2.21711;26521;1.69618;0
20230603033338611_SVAKOV-R12_met.fits;2.15416;26534.2;6.31749;0.170667
20230603033309769_SVAKOV-R12_snap.fits;1.83997;26491.7;1.6066;0
20230603033407454_SVAKOV-R12_met.fits;2.34679;26474.1;6.2476;0.170667
20230603033409843_SVAKOV-R12_snap.fits;1.9298;26480;2.01555;0
20230603033556169_SVAKOV-R12_met.fits;2.36023;26488.8;12.3649;0.341333
20230603033509918_SVAKOV-R12_snap.fits;2.38159;26478.5;1.74406;0
20230603033645491_SVAKOV-R12_met.fits;1.8024;26544.4;17.025;0.341333
20230603033609993_SVAKOV-R12_snap.fits;2.36334;26525.4;1.76745;0
20230603033746078_SVAKOV-R12_met.fits;2.27731;26497.6;9.37502;0.341333
20230603033759049_SVAKOV-R12_met.fits;1.94501;26474.1;4.93267;0.170667
20230603033710067_SVAKOV-R12_snap.fits;2.41189;26480;1.81369;0
20230603033810142_SVAKOV-R12_snap.fits;2.18285;26478.5;2.37997;0
20230603033910217_SVAKOV-R12_snap.fits;2.16835;26510.7;1.78351;0
20230603034100638_SVAKOV-R12_met.fits;1.75338;26509.3;4.07279;1.536
20230603034010291_SVAKOV-R12_snap.fits;1.68902;26487.3;2.0612;0
20230603034145865_SVAKOV-R12_met.fits;1.87755;26497.6;4.60203;0.853333
20230603034110366_SVAKOV-R12_snap.fits;1.45138;26468.3;1.4814;0
20230603034229214_SVAKOV-R12_met.fits;1.81883;26460.9;9.29873;0.170667
20230603034210441_SVAKOV-R12_snap.fits;2.10867;26480;2.05126;0
20230603034310515_SVAKOV-R12_snap.fits;1.98938;26480;1.6231;0
20230603034424073_SVAKOV-R12_met.fits;2.10673;26482.9;10.7906;0.170667
20230603034432265_SVAKOV-R12_met.fits;2.55727;26526.9;5.27358;0.170667
20230603034410590_SVAKOV-R12_snap.fits;2.07914;26484.4;1.65086;0
20230603034547187_SVAKOV-R12_met.fits;1.88815;26481.4;4.46817;0.170667
20230603034510665_SVAKOV-R12_snap.fits;1.66708;26478.5;1.53044;0
20230603034613811_SVAKOV-R12_met.fits;1.79264;26512.2;4.48402;0.170667
20230603034610739_SVAKOV-R12_snap.fits;1.97826;26480;2.26132;0
20230603034710814_SVAKOV-R12_snap.fits;1.97965;26481.4;1.94534;0
20230603034810889_SVAKOV-R12_snap.fits;1.92812;26513.7;1.52405;0
20230603034928371_SVAKOV-R12_met.fits;1.92481;26507.8;5.46599;0.341333
20230603034910963_SVAKOV-R12_snap.fits;2.46442;26481.4;2.25821;0
20230603035007795_SVAKOV-R12_met.fits;2.05875;26499;6.01354;0.170667
20230603035011038_SVAKOV-R12_snap.fits;1.89433;26481.4;1.83228;0
20230603035111113_SVAKOV-R12_snap.fits;2.07415;26480;1.47503;0
20230603035227059_SVAKOV-R12_met.fits;2.43872;26506.3;5.39682;0.341333
20230603035245491_SVAKOV-R12_met.fits;2.34186;26494.6;5.01932;3.41333
20230603035250782_SVAKOV-R12_met.fits;2.19582;26500.5;5.3337;1.024
20230603035211187_SVAKOV-R12_snap.fits;2.34331;26480;2.62311;0
20230603035320478_SVAKOV-R12_met.fits;2.07828;26481.4;4.84625;0.512
20230603035353929_SVAKOV-R12_met.fits;2.09416;26502;7.33522;0.341333
20230603035311262_SVAKOV-R12_snap.fits;2.12938;26537.1;1.90613;0
20230603035411337_SVAKOV-R12_snap.fits;2.10892;26526.9;1.69419;0
20230603035537523_SVAKOV-R12_met.fits;1.73834;26510.7;3.56881;0.341333
20230603035511411_SVAKOV-R12_snap.fits;2.01137;26519.5;1.79828;0
20230603035611486_SVAKOV-R12_snap.fits;1.93084;26478.5;1.65003;0
20230603035711561_SVAKOV-R12_snap.fits;2.20658;26490.2;2.14413;0
20230603035811635_SVAKOV-R12_snap.fits;2.64356;26462.4;1.72309;0
20230603035911710_SVAKOV-R12_snap.fits;2.21545;26450.7;2.69857;0
