# file name; noise; peak f.; mag.; duration
20230602235801737_SVAKOV-R12_met.fits;2.07392;26458;8.30804;0.170667
20230602235809758_SVAKOV-R12_met.fits;2.24248;26507.8;6.14288;0.341333
20230602235820851_SVAKOV-R12_met.fits;1.72374;26503.4;3.83604;0.341333
20230603000026462_SVAKOV-R12_met.fits;1.83782;26475.6;5.76709;0.170667
20230603000053939_SVAKOV-R12_snap.fits;1.4934;26482.9;1.30649;0
20230603000210739_SVAKOV-R12_met.fits;1.81847;26494.6;3.90872;0.170667
20230603000154014_SVAKOV-R12_snap.fits;1.64452;26493.2;1.51224;0
20230603000254089_SVAKOV-R12_snap.fits;1.99237;26455.1;1.58189;0
20230603000354163_SVAKOV-R12_snap.fits;1.34389;26481.4;1.79458;0
20230603000454238_SVAKOV-R12_snap.fits;1.56508;26519.5;1.36549;0
20230603000555849_SVAKOV-R12_met.fits;1.8408;26504.9;3.71784;0.341333
20230603000554313_SVAKOV-R12_snap.fits;1.53497;26529.8;1.43852;0
20230603000730569_SVAKOV-R12_met.fits;1.71279;26504.9;5.50124;0.170667
20230603000654387_SVAKOV-R12_snap.fits;1.61144;26481.4;1.90089;0
20230603000846174_SVAKOV-R12_met.fits;1.37026;26472.7;2.87936;0.341333
20230603000754462_SVAKOV-R12_snap.fits;1.55337;26502;1.75596;0
20230603000922526_SVAKOV-R12_met.fits;1.42997;26496.1;3.59371;0.341333
20230603000854537_SVAKOV-R12_snap.fits;1.56253;26526.9;1.47509;0
20230603001018505_SVAKOV-R12_met.fits;1.60989;26494.6;8.0338;0.341333
20230603000954611_SVAKOV-R12_snap.fits;1.45496;26477.1;1.31895;0
20230603001055369_SVAKOV-R12_met.fits;2.01962;26506.3;7.38278;0.512
20230603001054686_SVAKOV-R12_snap.fits;1.58726;26449.2;1.73244;0
20230603001154761_SVAKOV-R12_snap.fits;1.53615;26462.4;1.7859;0
20230603001313438_SVAKOV-R12_met.fits;1.74961;26516.6;3.84174;0.170667
20230603001254835_SVAKOV-R12_snap.fits;1.62579;26482.9;1.4809;0
20230603001356275_SVAKOV-R12_met.fits;1.84352;26509.3;4.72287;0.170667
20230603001401737_SVAKOV-R12_met.fits;1.47739;26507.8;3.32402;0.170667
20230603001354910_SVAKOV-R12_snap.fits;1.93952;26456.5;1.44439;0
20230603001510857_SVAKOV-R12_met.fits;1.69732;26488.8;4.0996;0.170667
20230603001454985_SVAKOV-R12_snap.fits;1.65784;26481.4;1.6789;0
20230603001555059_SVAKOV-R12_snap.fits;1.83365;26521;1.4313;0
20230603001710153_SVAKOV-R12_met.fits;2.03077;26510.7;7.75996;0.170667
20230603001655134_SVAKOV-R12_snap.fits;2.36444;26544.4;1.40273;0
20230603001828659_SVAKOV-R12_met.fits;1.87521;26512.2;5.32353;0.170667
20230603001755209_SVAKOV-R12_snap.fits;2.28227;26487.3;1.81693;0
20230603001911838_SVAKOV-R12_met.fits;1.70136;26481.4;4.72034;0.170667
20230603001855283_SVAKOV-R12_snap.fits;1.39975;26481.4;1.63436;0
20230603002011401_SVAKOV-R12_met.fits;1.79092;26506.3;7.3167;0.170667
20230603001955358_SVAKOV-R12_snap.fits;1.89772;26480;1.73315;0
20230603002109939_SVAKOV-R12_met.fits;1.42112;26512.2;3.04195;0.512
20230603002121203_SVAKOV-R12_met.fits;1.78299;26500.5;8.79396;0.341333
20230603002055433_SVAKOV-R12_snap.fits;1.31926;26472.7;1.66235;0
20230603002158750_SVAKOV-R12_met.fits;1.55942;26510.7;4.16102;0.341333
20230603002205918_SVAKOV-R12_met.fits;1.69469;26507.8;7.94872;0.170667
20230603002155507_SVAKOV-R12_snap.fits;1.95871;26480;1.69948;0
20230603002342003_SVAKOV-R12_met.fits;1.69691;26493.2;3.43481;0.170667
20230603002255582_SVAKOV-R12_snap.fits;1.6916;26512.2;1.72349;0
20230603002417673_SVAKOV-R12_met.fits;1.77446;26512.2;4.64758;0.341333
20230603002355657_SVAKOV-R12_snap.fits;1.82353;26513.7;1.82154;0
20230603002521843_SVAKOV-R12_met.fits;1.8152;26497.6;4.00982;0.341333
20230603002455731_SVAKOV-R12_snap.fits;2.09989;26512.2;2.28118;0
20230603002555806_SVAKOV-R12_snap.fits;2.15619;26453.6;1.64156;0
20230603002655881_SVAKOV-R12_snap.fits;1.27507;26481.4;1.74308;0
20230603002755955_SVAKOV-R12_snap.fits;1.79705;26480;1.73798;0
20230603002856030_SVAKOV-R12_snap.fits;1.62876;26481.4;1.54687;0
20230603003020851_SVAKOV-R12_met.fits;1.95426;26478.5;8.03681;0.341333
20230603002956105_SVAKOV-R12_snap.fits;1.78371;26529.8;1.43931;0
20230603003056179_SVAKOV-R12_snap.fits;1.82998;26522.5;1.54832;0
20230603003244894_SVAKOV-R12_met.fits;1.75003;26513.7;3.9542;0.170667
20230603003156254_SVAKOV-R12_snap.fits;2.16733;26544.4;1.71466;0
20230603003317833_SVAKOV-R12_met.fits;1.27798;26512.2;3.89902;0.341333
20230603003256329_SVAKOV-R12_snap.fits;1.65975;26528.3;1.44254;0
20230603003409715_SVAKOV-R12_met.fits;2.01525;26485.8;11.0779;0.341333
20230603003356403_SVAKOV-R12_snap.fits;1.6813;26532.7;1.31608;0
20230603003456478_SVAKOV-R12_snap.fits;1.54283;26478.5;1.35607;0
20230603003601502_SVAKOV-R12_met.fits;1.62325;26507.8;6.59516;0.170667
20230603003556553_SVAKOV-R12_snap.fits;1.72536;26480;1.53671;0
20230603003742025_SVAKOV-R12_met.fits;1.52453;26515.1;13.674;0.341333
20230603003656627_SVAKOV-R12_snap.fits;1.81335;26478.5;1.3217;0
20230603003756702_SVAKOV-R12_snap.fits;1.47768;26480;1.74096;0
20230603003919817_SVAKOV-R12_met.fits;1.76012;26453.6;5.36283;1.19467
20230603003856777_SVAKOV-R12_snap.fits;1.5502;26545.9;1.37876;0
20230603004006067_SVAKOV-R12_met.fits;1.65123;26506.3;4.31031;0.341333
20230603003956851_SVAKOV-R12_snap.fits;1.47756;26502;1.55578;0
20230603004056926_SVAKOV-R12_snap.fits;1.45244;26477.1;1.50379;0
20230603004157001_SVAKOV-R12_snap.fits;1.42477;26477.1;1.78872;0
20230603004257075_SVAKOV-R12_snap.fits;1.91893;26477.1;1.76596;0
20230603004424286_SVAKOV-R12_met.fits;1.32346;26493.2;2.85228;0.170667
20230603004357150_SVAKOV-R12_snap.fits;1.65965;26478.5;1.70349;0
20230603004503539_SVAKOV-R12_met.fits;1.81483;26499;5.27803;0.170667
20230603004457225_SVAKOV-R12_snap.fits;1.74214;26528.3;1.09102;0
20230603004557299_SVAKOV-R12_snap.fits;1.33614;26455.1;1.79198;0
20230603004657374_SVAKOV-R12_snap.fits;1.50341;26458;1.41746;0
20230603004757449_SVAKOV-R12_snap.fits;1.59035;26463.9;1.65451;0
20230603004906057_SVAKOV-R12_met.fits;1.62111;26488.8;3.60897;0.170667
20230603004857523_SVAKOV-R12_snap.fits;1.45392;26480;1.44312;0
20230603005022686_SVAKOV-R12_met.fits;1.46409;26490.2;35.2145;1.36533
20230603005031731_SVAKOV-R12_met.fits;1.57525;26503.4;3.36533;0.170667
20230603004957598_SVAKOV-R12_snap.fits;1.48998;26503.4;1.49288;0
20230603005131465_SVAKOV-R12_met.fits;1.70197;26497.6;5.79196;0.341333
20230603005142217_SVAKOV-R12_met.fits;1.60776;26482.9;15.492;0.512
20230603005057673_SVAKOV-R12_snap.fits;1.35777;26453.6;1.39543;0
20230603005157747_SVAKOV-R12_snap.fits;1.83434;26523.9;1.54925;0
20230603005259699_SVAKOV-R12_met.fits;1.5478;26482.9;7.98617;0.170667
20230603005257822_SVAKOV-R12_snap.fits;1.38369;26481.4;1.38322;0
20230603005357897_SVAKOV-R12_snap.fits;1.7985;26537.1;2.09509;0
20230603005526131_SVAKOV-R12_met.fits;1.42491;26500.5;6.73956;0.170667
20230603005539785_SVAKOV-R12_met.fits;1.48379;26485.8;6.53363;0.170667
20230603005546782_SVAKOV-R12_met.fits;1.63196;26491.7;3.68368;0.853333
20230603005457971_SVAKOV-R12_snap.fits;1.67974;26480;1.65235;0
20230603005558046_SVAKOV-R12_snap.fits;1.6994;26481.4;1.58616;0
20230603005658121_SVAKOV-R12_snap.fits;1.79813;26453.6;2.00829;0
20230603005758195_SVAKOV-R12_snap.fits;1.50952;26531.2;1.80368;0
20230603005858270_SVAKOV-R12_snap.fits;1.60562;26453.6;1.40267;0
20230603005958345_SVAKOV-R12_snap.fits;1.81761;26534.2;2.0051;0
