1497567600.39,1805,19.19,74076.3,1.05,-29.23,-29.67,0,*45
1497567601.66,1806,19.19,74076.3,1.07,-29.35,-29.67,0,*43
1497567602.89,1807,19.19,74084.8,1.05,-29.39,-29.57,0,*4F
1497567604.09,1808,19.19,74082.5,1.05,-29.23,-29.57,0,*4B
1497567605.35,1809,19.19,74086.0,1.07,-29.35,-29.67,0,*4C
1497567606.59,1810,19.19,74086.8,1.05,-29.39,-29.67,0,*4A
1497567607.82,1811,19.19,74086.0,1.05,-29.39,-29.57,0,*48
1497567609.06,1812,19.19,74086.3,1.03,-29.29,-29.61,0,*49
1497567610.32,1813,19.19,74086.8,1.03,-29.39,-29.61,0,*49
1497567611.55,1814,19.19,74084.8,1.05,-29.35,-29.57,0,*41
1497567612.79,1815,19.19,74084.8,1.03,-29.01,-29.23,0,*42
1497567614.02,1816,19.19,74086.5,1.05,-28.97,-29.35,0,*4E
1497567615.25,1817,19.19,74084.5,1.05,-29.35,-29.57,0,*42
1497567616.47,1818,19.19,74086.0,1.05,-29.01,-29.23,0,*49
1497567617.71,1819,19.19,74086.3,1.05,-28.79,-29.13,0,*45
1497567618.94,1820,19.19,74086.5,1.05,-28.69,-29.01,0,*4D
1497567620.2,1821,19.19,74082.5,1.07,-28.47,-28.79,0,*4C
1497567621.45,1822,19.19,74082.5,1.05,-28.47,-28.63,0,*46
1497567622.66,1823,19.19,74082.8,1.05,-28.53,-28.85,0,*4A
1497567623.93,1824,19.19,74086.8,1.07,-28.63,-28.79,0,*4F
1497567625.18,1825,19.19,74084.8,1.07,-28.63,-28.97,0,*4E
1497567626.46,1826,19.19,74080.8,1.09,-28.59,-28.91,0,*4C
1497567627.7,1827,19.19,74084.3,1.09,-28.59,-28.97,0,*4B
1497567628.97,1828,19.19,74084.3,1.07,-28.79,-29.13,0,*45
1497567630.23,1829,19.19,74084.0,1.07,-28.85,-29.17,0,*43
1497567631.48,1830,19.19,74080.0,1.07,-29.01,-29.23,0,*41
1497567632.75,1831,19.19,74080.3,1.09,-28.63,-28.91,0,*43
1497567634.0,1832,19.19,74082.5,1.09,-28.63,-28.97,0,*46
1497567635.22,1833,19.19,74080.0,1.11,-28.91,-29.07,0,*4B
1497567636.47,1834,19.19,74086.3,1.09,-28.91,-29.07,0,*45
1497567637.72,1835,19.19,74084.0,1.11,-28.59,-28.91,0,*47
1497567638.95,1836,19.19,74084.8,1.11,-28.59,-28.85,0,*41
1497567640.22,1837,19.19,74082.0,1.09,-28.43,-28.79,0,*41
1497567641.46,1838,19.19,74084.3,1.11,-28.43,-28.59,0,*45
1497567642.67,1839,19.19,74080.8,1.11,-28.37,-28.69,0,*44
1497567643.91,1840,19.19,74084.8,1.11,-28.43,-28.75,0,*44
1497567645.14,1841,19.19,74082.5,1.11,-28.69,-28.91,0,*47
1497567646.37,1842,19.19,74084.5,1.11,-28.53,-28.91,0,*4D
1497567647.64,1843,19.25,74084.0,1.13,-28.75,-29.01,0,*42
1497567648.86,1844,19.19,74082.5,1.13,-28.85,-29.07,0,*4C
1497567650.11,1845,19.19,74084.5,1.13,-28.91,-29.23,0,*4E
1497567651.39,1846,19.19,74080.5,1.13,-28.75,-29.01,0,*47
1497567652.64,1847,19.19,74078.8,1.13,-28.69,-28.91,0,*43
1497567653.92,1848,19.19,74084.0,1.13,-28.75,-28.91,0,*41
1497567655.19,1849,19.19,74082.8,1.13,-28.75,-28.91,0,*40
1497567656.47,1850,19.19,74080.3,1.13,-28.75,-28.91,0,*48
1497567657.72,1851,19.19,74082.8,1.13,-28.69,-28.91,0,*44
1497567658.93,1852,19.19,74082.3,1.15,-28.53,-28.85,0,*4D
1497567660.2,1853,19.19,74086.5,1.13,-28.75,-29.01,0,*43
1497567661.46,1854,19.19,74080.0,1.13,-28.85,-29.01,0,*4B
1497567662.66,1855,19.19,74080.5,1.15,-28.85,-29.07,0,*4A
1497567663.93,1856,19.19,74084.0,1.13,-29.01,-29.13,0,*47
1497567665.18,1857,19.19,74080.3,1.15,-29.01,-29.17,0,*44
1497567666.43,1858,19.19,74080.0,1.13,-29.07,-29.39,0,*47
1497567667.68,1859,19.19,74082.5,1.13,-29.01,-29.23,0,*4B
1497567668.9,1860,19.19,74084.5,1.13,-29.07,-29.23,0,*47
1497567670.17,1861,19.19,74084.8,1.13,-29.01,-29.13,0,*43
1497567671.37,1862,19.19,74086.0,1.15,-28.69,-28.97,0,*44
1497567672.57,1863,19.19,74086.8,1.15,-28.69,-28.97,0,*45
1497567673.83,1864,19.19,74088.8,1.13,-28.91,-29.23,0,*4D
1497567675.05,1865,19.19,74086.0,1.13,-28.85,-29.07,0,*4F
1497567676.32,1866,19.19,74084.0,1.13,-28.43,-28.75,0,*42
1497567677.55,1867,19.19,74086.0,1.15,-28.31,-28.63,0,*47
1497567678.75,1868,19.19,74084.5,1.15,-28.31,-28.69,0,*42
1497567679.96,1869,19.19,74086.5,1.15,-28.53,-28.85,0,*45
1497567681.19,1870,19.19,74084.3,1.15,-28.63,-28.85,0,*4E
1497567682.4,1871,19.19,74086.0,1.15,-28.53,-28.85,0,*4C
1497567683.64,1872,19.19,74086.0,1.13,-28.53,-28.85,0,*49
1497567684.88,1873,19.19,74084.3,1.15,-28.47,-28.79,0,*48
1497567686.09,1874,19.19,74086.0,1.15,-28.53,-28.85,0,*49
1497567687.3,1875,19.19,74088.3,1.15,-28.69,-28.85,0,*41
1497567688.54,1876,19.19,74086.3,1.17,-28.63,-28.97,0,*49
1497567689.78,1877,19.19,74084.5,1.17,-28.79,-29.07,0,*4B
1497567691.03,1878,19.19,74084.5,1.17,-28.85,-29.17,0,*46
1497567692.28,1879,19.19,74082.8,1.17,-28.97,-29.17,0,*44
1497567693.52,1880,19.19,74086.5,1.17,-28.97,-29.17,0,*42
1497567694.77,1881,19.19,74086.8,1.17,-28.85,-29.17,0,*40
1497567696.01,1882,19.19,74090.3,1.17,-28.85,-29.17,0,*43
1497567697.26,1883,19.19,74088.8,1.17,-28.79,-28.97,0,*48
1497567698.48,1884,19.25,74090.3,1.17,-28.69,-28.97,0,*4E
1497567699.7,1885,19.19,74088.0,1.17,-28.69,-28.97,0,*4F
1497567700.94,1886,19.19,74090.8,1.17,-28.63,-28.97,0,*46
1497567702.19,1887,19.19,74086.3,1.17,-28.69,-29.01,0,*43
1497567703.43,1888,19.19,74086.8,1.21,-28.79,-29.07,0,*4E
1497567704.65,1889,19.19,74084.0,1.17,-28.97,-29.23,0,*4C
1497567705.9,1890,19.19,74082.0,1.17,-29.07,-29.51,0,*49
1497567707.17,1891,19.19,74086.0,1.17,-29.17,-29.39,0,*47
1497567708.44,1892,19.19,74080.8,1.17,-29.17,-29.39,0,*44
1497567709.72,1893,19.19,74080.3,1.17,-29.35,-29.73,0,*4B
1497567710.99,1894,19.19,74078.3,1.17,-29.35,-29.73,0,*4C
1497567712.25,1895,19.19,74076.5,1.17,-29.35,-29.67,0,*48
1497567713.49,1896,19.19,74072.8,1.15,-29.35,-29.67,0,*49
1497567714.73,1897,19.19,74072.8,1.15,-29.35,-29.67,0,*48
1497567716.01,1898,19.19,74070.8,1.13,-29.39,-29.73,0,*48
1497567717.25,1899,19.19,74072.5,1.15,-29.39,-29.67,0,*4A
1497567718.52,1900,19.19,74074.0,1.13,-29.29,-29.73,0,*49
1497567719.78,1901,19.19,74074.5,1.13,-29.39,-29.61,0,*4A
1497567721.04,1902,19.19,74072.5,1.13,-29.39,-29.61,0,*49
1497567722.29,1903,19.19,74076.0,1.15,-29.35,-29.73,0,*41
1497567723.53,1904,19.19,74076.3,1.15,-29.51,-29.83,0,*4B
1497567724.79,1905,19.19,74078.5,1.13,-29.45,-29.89,0,*43
1497567726.03,1906,19.19,74080.8,1.15,-29.39,-29.83,0,*47
1497567727.23,1907,19.19,74078.8,1.11,-29.45,-29.79,0,*4C
1497567728.52,1908,19.19,74076.8,1.13,-29.39,-29.73,0,*40
1497567729.72,1909,19.19,74080.8,1.11,-29.45,-29.79,0,*42
1497567730.95,1910,19.19,74080.8,1.11,-29.39,-29.61,0,*48
1497567732.21,1911,19.19,74084.3,1.09,-29.51,-29.83,0,*42
1497567733.46,1912,19.19,74084.8,1.09,-29.51,-29.67,0,*4B
1497567734.69,1913,19.19,74084.0,1.11,-29.29,-29.57,0,*4F
1497567735.92,1914,19.19,74084.3,1.11,-29.13,-29.57,0,*41
1497567737.16,1915,19.19,74080.0,1.09,-29.07,-29.29,0,*45
1497567738.42,1916,19.19,74082.5,1.09,-29.13,-29.29,0,*43
1497567739.62,1917,19.19,74082.3,1.11,-29.23,-29.45,0,*42
1497567740.85,1918,19.19,74084.3,1.09,-29.45,-29.61,0,*42
1497567742.14,1919,19.19,74082.5,1.09,-29.35,-29.51,0,*47
1497567743.36,1920,19.19,74080.3,1.09,-29.45,-29.79,0,*40
1497567744.58,1921,19.19,74080.5,1.09,-29.45,-29.79,0,*41
1497567745.84,1922,19.19,74078.8,1.09,-29.35,-29.61,0,*4C
1497567747.12,1923,19.19,74082.5,1.09,-29.35,-29.51,0,*4E
1497567748.35,1924,19.19,74078.3,1.09,-29.45,-29.79,0,*44
1497567749.6,1925,19.19,74082.5,1.09,-29.35,-29.61,0,*4B
1497567750.88,1926,19.19,74080.0,1.09,-29.17,-29.51,0,*4B
1497567752.12,1927,19.19,74078.8,1.09,-29.13,-29.45,0,*4B
1497567753.33,1928,19.19,74078.3,1.11,-29.23,-29.57,0,*4D
1497567754.59,1929,19.19,74078.0,1.07,-29.35,-29.57,0,*4C
1497567755.86,1930,19.19,74074.5,1.07,-29.13,-29.39,0,*48
1497567757.1,1931,19.19,74078.0,1.07,-29.23,-29.67,0,*41
1497567758.33,1932,19.19,74076.0,1.05,-29.35,-29.67,0,*47
1497567759.53,1933,19.19,74078.3,1.11,-29.45,-29.79,0,*4B
1497567760.79,1934,19.19,74084.0,1.09,-29.51,-29.95,0,*42
1497567762.04,1935,19.19,74086.0,1.09,-29.35,-29.61,0,*4A
1497567763.3,1936,19.19,74082.0,1.07,-29.51,-29.83,0,*49
1497567764.53,1937,19.19,74080.8,1.05,-29.23,-29.51,0,*40
1497567765.79,1938,19.19,74082.0,1.07,-29.23,-29.35,0,*4F
1497567767.05,1939,19.19,74082.5,1.07,-29.35,-29.67,0,*4E
1497567768.31,1940,19.19,74084.0,1.07,-29.39,-29.83,0,*46
1497567769.57,1941,19.19,74084.8,1.05,-29.39,-29.73,0,*4A
1497567770.8,1942,19.19,74086.0,1.05,-29.39,-29.57,0,*4F
1497567772.07,1943,19.19,74086.3,1.07,-29.17,-29.39,0,*48
1497567773.3,1944,19.19,74082.5,1.05,-28.69,-29.01,0,*4E
1497567774.54,1945,19.19,74074.0,1.05,-28.79,-29.17,0,*49
1497567775.79,1946,19.19,74086.5,1.07,-28.97,-29.17,0,*48
1497567777.04,1947,19.19,74080.0,1.07,-29.01,-29.23,0,*40
1497567778.31,1948,19.19,74082.8,1.09,-28.91,-29.13,0,*4A
1497567779.57,1949,19.19,74084.3,1.07,-28.69,-29.01,0,*41
1497567780.82,1950,19.19,74084.3,1.07,-28.85,-29.17,0,*4C
1497567782.07,1951,19.19,74082.8,1.07,-28.97,-29.17,0,*4E
1497567783.26,1952,19.19,74084.5,1.05,-28.97,-29.23,0,*48
1497567784.48,1953,19.19,74084.5,1.07,-28.97,-29.23,0,*4B
1497567785.72,1954,19.19,74082.3,1.09,-28.97,-29.29,0,*48
1497567786.99,1955,19.19,74080.8,1.07,-28.79,-29.13,0,*4E
1497567788.25,1956,19.19,74078.8,1.07,-28.85,-29.17,0,*4A
1497567789.47,1957,19.19,74080.8,1.07,-28.97,-29.23,0,*4F
1497567790.74,1958,19.19,74080.3,1.07,-28.47,-28.79,0,*43
1497567791.99,1959,19.19,74080.5,1.07,-28.63,-28.85,0,*47
1497567793.22,1960,19.19,74080.8,1.07,-28.69,-28.97,0,*44
1497567794.46,1961,19.19,74080.0,1.09,-28.75,-29.07,0,*4E
1497567795.7,1962,19.19,74082.3,1.09,-28.59,-28.97,0,*4B
1497567796.94,1963,19.19,74082.8,1.09,-28.97,-29.13,0,*45
1497567798.22,1964,19.19,74082.8,1.09,-28.75,-28.91,0,*45
1497567799.46,1965,19.19,74082.3,1.09,-28.63,-28.97,0,*45
1497567800.71,1966,19.19,74080.5,1.09,-28.63,-28.97,0,*46
1497567801.94,1967,19.19,74082.8,1.11,-28.53,-28.91,0,*4B
1497567803.18,1968,19.19,74088.0,1.11,-28.43,-28.75,0,*4F
1497567804.43,1969,19.19,74082.8,1.11,-28.59,-28.91,0,*4F
1497567805.64,1970,19.19,74078.8,1.11,-28.53,-28.85,0,*48
1497567806.87,1971,19.19,74076.0,1.11,-28.53,-28.91,0,*4C
1497567808.11,1972,19.19,74078.5,1.09,-28.63,-28.97,0,*43
1497567809.34,1973,19.19,74076.5,1.11,-28.69,-28.91,0,*47
1497567810.56,1974,19.19,74072.3,1.11,-28.91,-29.23,0,*4F
1497567811.81,1975,19.19,74072.0,1.13,-29.07,-29.29,0,*48
1497567813.04,1976,19.19,74072.5,1.13,-29.23,-29.45,0,*47
1497567814.27,1977,19.19,74070.5,1.13,-29.23,-29.57,0,*45
1497567815.5,1978,19.19,74072.8,1.09,-29.45,-29.61,0,*44
1497567816.72,1979,19.19,74072.8,1.11,-29.29,-29.57,0,*43
1497567817.95,1980,19.19,74076.0,1.11,-29.29,-29.45,0,*46
1497567819.19,1981,19.19,74076.5,1.09,-29.29,-29.61,0,*48
1497567820.48,1982,19.19,74074.8,1.09,-29.35,-29.51,0,*45
1497567821.73,1983,19.19,74074.5,1.09,-29.29,-29.45,0,*4C
1497567822.97,1984,19.19,74074.0,1.11,-29.13,-29.39,0,*40
1497567824.26,1985,19.19,74078.0,1.09,-29.35,-29.51,0,*42
1497567825.53,1986,19.19,74078.3,1.09,-29.17,-29.51,0,*41
1497567826.78,1987,19.19,74072.3,1.09,-29.29,-29.67,0,*48
1497567828.04,1988,19.19,74076.8,1.09,-29.35,-29.61,0,*4C
1497567829.28,1989,19.19,74074.5,1.09,-29.29,-29.61,0,*40
1497567830.54,1990,19.19,74072.8,1.07,-29.35,-29.67,0,*4D
1497567831.83,1991,19.19,74072.5,1.07,-29.35,-29.73,0,*49
1497567833.11,1992,19.19,74076.0,1.07,-29.39,-29.73,0,*46
1497567834.39,1993,19.19,74074.8,1.07,-29.39,-29.73,0,*47
1497567835.63,1994,19.19,74076.3,1.05,-29.51,-29.83,0,*43
1497567836.91,1995,19.19,74076.0,1.07,-29.39,-29.73,0,*41
1497567838.14,1996,19.19,74074.8,1.05,-29.39,-29.83,0,*4F
1497567839.43,1997,19.19,74076.3,1.07,-29.51,-29.73,0,*4D
1497567840.66,1998,19.19,74078.3,1.05,-29.51,-29.83,0,*4F
1497567841.9,1999,19.19,74076.0,1.05,-29.51,-29.83,0,*4E
1497567843.16,2000,19.19,74080.0,1.07,-29.51,-29.83,0,*46
1497567844.41,2001,19.19,74076.8,1.05,-29.39,-29.73,0,*44
1497567845.64,2002,19.19,74082.0,1.03,-29.57,-29.79,0,*43
1497567846.9,2003,19.19,74076.0,1.03,-29.57,-29.89,0,*4D
1497567848.15,2004,19.19,74080.0,1.01,-29.39,-29.73,0,*45
1497567849.42,2005,19.19,74080.0,1.03,-29.39,-29.73,0,*46
1497567850.68,2006,19.19,74080.0,1.03,-29.45,-29.89,0,*4B
1497567851.91,2007,19.19,74078.5,1.03,-29.45,-29.61,0,*4C
1497567853.16,2008,19.19,74076.5,1.03,-29.45,-29.73,0,*40
1497567854.35,2009,19.19,74078.5,1.01,-29.57,-29.79,0,*4A
1497567855.61,2010,19.19,74078.0,1.03,-29.57,-29.89,0,*4F
1497567856.84,2011,19.19,74080.0,0.99,-29.61,-29.95,0,*74
1497567858.07,2012,19.19,74082.0,1.01,-29.45,-29.89,0,*4C
1497567859.29,2013,19.19,74078.8,1.01,-29.45,-29.73,0,*48
1497567860.49,2014,19.19,74080.0,1.01,-29.45,-29.79,0,*45
1497567861.69,2015,19.19,74080.5,1.01,-29.45,-29.79,0,*44
1497567862.95,2016,19.19,74084.3,0.99,-29.51,-29.95,0,*70
1497567864.14,2017,19.19,74082.8,0.97,-29.45,-29.79,0,*78
1497567865.39,2018,19.19,74080.0,0.99,-29.29,-29.67,0,*7C
1497567866.67,2019,19.19,74082.3,0.99,-29.29,-29.51,0,*78
1497567867.91,2020,19.19,74080.8,0.99,-29.07,-29.29,0,*71
1497567869.15,2021,19.19,74082.5,0.99,-29.07,-29.29,0,*70
1497567870.41,2022,19.19,74084.5,0.99,-29.07,-29.35,0,*7E
1497567871.62,2023,19.19,74082.8,0.97,-28.75,-29.07,0,*74
1497567872.89,2024,19.19,74080.3,0.99,-28.59,-28.75,0,*77
1497567874.16,2025,19.19,74082.0,0.99,-28.47,-28.63,0,*7E
1497567875.39,2026,19.19,74080.0,1.01,-28.37,-28.59,0,*43
1497567876.64,2027,19.19,74082.5,1.03,-28.25,-28.69,0,*40
1497567877.84,2028,19.19,74080.0,1.01,-28.37,-28.69,0,*4E
1497567879.09,2029,19.19,74082.5,1.01,-28.25,-28.43,0,*44
1497567880.34,2030,19.19,74080.5,1.03,-28.37,-28.59,0,*46
1497567881.59,2031,19.19,74080.3,1.01,-28.43,-28.59,0,*46
1497567882.83,2032,19.19,74082.3,1.03,-28.43,-28.69,0,*44
1497567884.11,2033,19.19,74080.3,1.03,-28.25,-28.59,0,*46
1497567885.37,2034,19.19,74080.8,1.03,-28.43,-28.75,0,*4F
1497567886.58,2035,19.19,74078.8,1.05,-28.53,-28.85,0,*46
1497567887.83,2036,19.19,74076.8,1.07,-28.69,-29.01,0,*43
1497567889.11,2037,19.19,74082.3,1.07,-28.63,-29.01,0,*48
1497567890.33,2038,19.19,74082.8,1.07,-28.53,-28.97,0,*4A
1497567891.59,2039,19.19,74078.5,1.07,-28.47,-28.85,0,*4D
1497567892.84,2040,19.19,74080.5,1.07,-28.47,-28.85,0,*43
1497567894.09,2041,19.19,74080.3,1.07,-28.47,-28.85,0,*42
1497567895.31,2042,19.19,74082.3,1.05,-28.63,-28.97,0,*46
1497567896.56,2043,19.19,74080.8,1.07,-28.85,-29.13,0,*40
1497567897.8,2044,19.19,74076.0,1.07,-28.69,-29.13,0,*45
1497567899.06,2045,19.19,74076.0,1.07,-28.85,-29.17,0,*42
1497567900.34,2046,19.19,74076.3,1.07,-29.01,-29.35,0,*4C
1497567901.58,2047,19.19,74080.0,1.05,-29.13,-29.39,0,*40
1497567902.86,2048,19.19,74072.0,1.07,-29.13,-29.35,0,*41
1497567904.11,2049,19.19,74070.0,1.05,-29.17,-29.39,0,*4A
1497567905.33,2050,19.19,74072.3,1.05,-29.17,-29.57,0,*4A
1497567906.61,2051,19.19,74078.0,1.07,-29.13,-29.39,0,*45
1497567907.84,2052,19.19,74076.3,1.05,-29.23,-29.51,0,*49
1497567909.1,2053,19.19,74078.8,1.07,-29.35,-29.67,0,*48
1497567910.36,2054,19.19,74078.8,1.07,-29.51,-29.67,0,*4D
1497567911.6,2055,19.19,74078.0,1.05,-29.35,-29.57,0,*4F
1497567912.8,2056,19.19,74076.0,1.05,-29.23,-29.57,0,*4B
1497567914.0,2057,19.19,74076.0,1.05,-29.23,-29.67,0,*49
1497567915.25,2058,19.19,74074.0,1.05,-29.17,-29.39,0,*4A
1497567916.47,2059,19.19,74076.8,1.05,-29.23,-29.51,0,*42
1497567917.71,2060,19.19,74078.5,1.05,-29.35,-29.67,0,*4A
1497567918.93,2061,19.19,74076.5,1.03,-29.23,-29.61,0,*4C
1497567920.13,2062,19.19,74076.0,1.05,-29.23,-29.67,0,*4F
1497567921.38,2063,19.19,74076.8,1.03,-29.39,-29.61,0,*45
1497567922.61,2064,19.19,74076.3,1.01,-29.39,-29.61,0,*40
1497567923.84,2065,19.19,74080.8,1.01,-29.57,-29.73,0,*4A
1497567925.06,2066,19.19,74076.3,1.03,-29.45,-29.79,0,*42
1497567926.29,2067,19.19,74076.5,1.01,-29.45,-29.73,0,*4B
1497567927.51,2068,19.19,74078.3,1.01,-29.45,-29.73,0,*44
1497567928.74,2069,19.19,74078.8,1.01,-29.39,-29.61,0,*4D
1497567929.99,2070,19.19,74078.3,1.03,-29.45,-29.73,0,*4F
1497567931.21,2071,19.19,74076.5,1.01,-29.29,-29.61,0,*45
1497567932.46,2072,19.19,74076.5,1.03,-29.57,-29.73,0,*4E
1497567933.69,2073,19.19,74078.3,1.01,-29.57,-29.89,0,*48
1497567934.93,2074,19.19,74076.0,1.01,-29.57,-29.89,0,*4F
1497567936.18,2075,19.19,74076.5,0.99,-29.51,-29.83,0,*72
1497567937.41,2076,19.19,74072.8,0.99,-29.45,-29.79,0,*71
1497567938.63,2077,19.19,74078.3,0.99,-29.45,-29.79,0,*70
1497567939.85,2078,19.19,74076.0,0.99,-29.61,-29.79,0,*79
1497567941.05,2079,19.19,74074.0,0.97,-29.61,-29.83,0,*73
1497567942.26,2080,19.19,74076.0,0.97,-29.61,-29.83,0,*75
1497567943.48,2081,19.19,74074.8,0.97,-29.35,-29.79,0,*70
1497567944.74,2082,19.19,74076.5,0.99,-29.35,-29.67,0,*72
1497567945.94,2083,19.19,74076.3,0.97,-29.45,-29.67,0,*7A
1497567947.17,2084,19.19,74074.8,0.97,-29.35,-29.79,0,*75
1497567948.36,2085,19.19,74072.5,0.97,-29.61,-29.95,0,*77
1497567949.6,2086,19.19,74078.3,0.97,-29.35,-29.67,0,*78
1497567950.85,2087,19.19,74074.3,0.93,-29.51,-29.73,0,*7A
1497567952.08,2088,19.19,74076.3,0.93,-29.39,-29.57,0,*7D
1497567953.31,2089,19.19,74078.8,0.93,-29.39,-29.83,0,*75
1497567954.59,2090,19.19,74076.3,0.91,-29.51,-29.73,0,*7E
1497567955.82,2091,19.19,74078.0,0.93,-29.39,-29.67,0,*76
1497567957.07,2092,19.19,74076.3,0.93,-29.39,-29.73,0,*70
1497567958.32,2093,19.19,74076.0,0.93,-29.39,-29.73,0,*71
1497567959.57,2094,19.19,74080.0,0.91,-29.39,-29.57,0,*72
1497567960.82,2095,19.19,74078.8,0.93,-29.13,-29.39,0,*71
1497567962.06,2096,19.19,74078.3,0.93,-29.17,-29.39,0,*76
1497567963.31,2097,19.19,74080.3,0.91,-29.29,-29.57,0,*70
1497567964.55,2098,19.19,74082.5,0.93,-29.13,-29.51,0,*72
1497567965.8,2099,19.19,74076.0,0.93,-29.17,-29.39,0,*79
1497567967.02,2100,19.19,74080.3,0.93,-29.29,-29.67,0,*7E
1497567968.24,2101,19.19,74080.8,0.93,-29.29,-29.57,0,*7C
1497567969.52,2102,19.19,74080.0,0.91,-29.29,-29.51,0,*7B
1497567970.75,2103,19.19,74078.3,0.93,-29.35,-29.57,0,*73
1497567972.0,2104,19.19,74078.0,0.91,-29.35,-29.57,0,*76
1497567973.25,2105,19.19,74078.0,0.93,-29.29,-29.51,0,*7E
1497567974.5,2106,19.19,74076.5,0.93,-29.13,-29.51,0,*74
1497567975.78,2107,19.19,74078.8,0.91,-29.17,-29.51,0,*73
1497567977.05,2108,19.19,74078.3,0.91,-29.01,-29.35,0,*79
1497567978.3,2109,19.19,74078.5,0.93,-29.17,-29.51,0,*7F
1497567979.57,2110,19.19,74080.8,0.91,-29.29,-29.39,0,*76
1497567980.84,2111,19.19,74078.3,0.91,-29.17,-29.39,0,*7A
1497567982.09,2112,19.19,74078.3,0.91,-29.29,-29.57,0,*7C
1497567983.37,2113,19.19,74082.5,0.91,-29.29,-29.51,0,*7B
1497567984.64,2114,19.19,74074.3,0.91,-29.13,-29.35,0,*77
1497567985.92,2115,19.19,74074.3,0.91,-29.17,-29.51,0,*70
1497567987.19,2116,19.19,74078.0,0.91,-29.17,-29.51,0,*73
1497567988.47,2117,19.19,74074.0,0.91,-29.17,-29.35,0,*70
1497567989.75,2118,19.19,74074.8,0.91,-29.17,-29.51,0,*7D
1497567991.03,2119,19.19,74074.8,0.91,-29.35,-29.73,0,*7C
1497567992.28,2120,19.19,74076.0,0.91,-29.17,-29.57,0,*70
1497567993.55,2121,19.19,74074.5,0.91,-29.17,-29.51,0,*77
1497567994.82,2122,19.19,74086.3,0.91,-29.13,-29.35,0,*72
1497567996.1,2123,19.19,74086.0,0.91,-29.13,-29.35,0,*73
1497567997.37,2124,19.19,74080.8,0.91,-29.13,-29.35,0,*74
1497567998.62,2125,19.19,74084.8,0.91,-28.85,-29.29,0,*76
1497567999.89,2126,19.19,74080.5,0.91,-28.79,-29.17,0,*7B
1497568001.14,2127,19.19,74082.5,0.91,-28.69,-29.01,0,*7C
1497568002.4,2128,19.19,74080.3,0.91,-28.47,-28.79,0,*71
1497568003.6,2129,19.19,74076.3,0.93,-28.53,-28.85,0,*74
1497568004.82,2130,19.19,74076.8,0.93,-28.47,-28.85,0,*79
1497568006.07,2131,19.19,74078.3,0.91,-28.63,-28.97,0,*7F
1497568007.31,2132,19.19,74072.3,0.91,-28.63,-28.97,0,*7C
1497568008.53,2133,19.19,74080.8,0.93,-28.69,-29.01,0,*7B
1497568009.74,2134,19.19,74076.0,0.93,-28.97,-29.29,0,*77
1497568011.02,2135,19.19,74076.3,0.91,-29.01,-29.35,0,*77
1497568012.27,2136,19.19,74078.0,0.93,-29.13,-29.35,0,*75
1497568013.52,2137,19.19,74078.3,0.93,-29.01,-29.35,0,*77
1497568014.8,2138,19.19,74076.0,0.91,-29.01,-29.35,0,*7A
1497568016.07,2139,19.19,74076.0,0.91,-28.79,-29.13,0,*71
1497568017.29,2140,19.19,74078.0,0.93,-28.85,-29.17,0,*7A
1497568018.51,2141,19.19,74076.8,0.93,-28.85,-29.17,0,*7B
1497568019.78,2142,19.19,74076.0,0.91,-29.01,-29.35,0,*77
1497568021.06,2143,19.19,74080.8,0.91,-29.01,-29.35,0,*76
1497568022.31,2144,19.19,74082.5,0.93,-29.17,-29.35,0,*74
1497568023.55,2145,19.19,74080.3,0.91,-28.97,-29.29,0,*73
1497568024.77,2146,19.19,74082.8,0.93,-28.85,-29.29,0,*71
1497568026.01,2147,19.19,74080.3,0.93,-29.01,-29.39,0,*7C
1497568027.26,2148,19.19,74082.8,0.93,-29.13,-29.39,0,*70
1497568028.51,2149,19.19,74084.3,0.93,-29.29,-29.51,0,*76
1497568029.75,2150,19.19,74080.5,0.93,-29.01,-29.39,0,*7A
1497568031.02,2151,19.19,74084.5,0.91,-29.13,-29.51,0,*74
1497568032.27,2152,19.19,74080.0,0.93,-29.17,-29.39,0,*7F
1497568033.51,2153,19.19,74080.5,0.93,-29.13,-29.29,0,*7B
1497568034.78,2154,19.19,74082.3,0.91,-28.63,-29.17,0,*75
1497568036.0,2155,19.19,74082.8,0.93,-28.85,-29.17,0,*7E
1497568037.22,2156,19.19,74082.0,0.93,-28.85,-29.17,0,*7D
1497568038.46,2157,19.19,74082.0,0.93,-28.79,-29.17,0,*7F
1497568039.7,2158,19.19,74080.5,0.93,-28.79,-29.17,0,*70
1497568040.94,2159,19.19,74084.3,0.93,-28.79,-29.13,0,*75
1497568042.16,2160,19.19,74080.3,0.93,-28.63,-28.97,0,*79
1497568043.37,2161,19.19,74078.5,0.93,-28.69,-29.13,0,*7F
1497568044.59,2162,19.19,74078.8,0.93,-28.69,-29.01,0,*7F
1497568045.81,2163,19.19,74082.0,0.93,-28.69,-29.01,0,*7E
1497568047.05,2164,19.19,74080.8,0.93,-28.79,-29.13,0,*7B
1497568048.29,2165,19.19,74078.0,0.93,-28.79,-29.13,0,*7A
1497568049.54,2166,19.19,74074.3,0.93,-28.79,-29.17,0,*7D
1497568050.78,2167,19.19,74074.3,0.93,-28.79,-29.13,0,*78
1497568051.99,2168,19.19,74074.3,0.97,-28.79,-29.07,0,*76
