1497538800.21,43926,21.0,74198.5,10.23,0.25,-0.69,0,*62
1497538801.44,43927,21.0,74198.3,10.23,0.13,-0.73,0,*6D
1497538802.68,43928,21.0,74202.5,10.23,0.13,-0.85,0,*6B
1497538803.9,43929,21.0,74196.8,10.23,0.05,-0.93,0,*5A
1497538805.11,43930,21.0,74196.8,10.21,-0.73,-1.83,0,*7C
1497538806.35,43931,21.0,74198.3,10.21,-0.93,-1.87,0,*77
1497538807.56,43932,21.0,74198.5,10.21,-0.57,-1.47,0,*70
1497538808.75,43933,21.0,74198.8,10.21,0.01,-0.97,0,*53
1497538809.96,43934,21.0,74196.3,10.21,-0.19,-0.97,0,*40
1497538811.19,43935,21.0,74196.0,10.21,-0.23,-1.13,0,*75
1497538812.42,43936,21.0,74200.5,10.21,-0.23,-1.13,0,*76
1497538813.63,43937,21.0,74194.5,10.17,-0.61,-1.39,0,*7C
1497538814.84,43938,21.0,74196.5,10.17,-0.53,-1.39,0,*72
1497538816.06,43939,21.0,74198.3,10.17,-1.09,-1.79,0,*49
1497538817.28,43940,21.0,74198.3,10.21,-1.35,-2.19,0,*48
1497538818.52,43941,21.0,74196.3,10.15,-1.09,-1.67,0,*4B
1497538819.74,43942,21.0,74198.0,10.15,-0.77,-1.21,0,*72
1497538821.01,43943,21.0,74198.5,10.15,-1.01,-1.39,0,*4A
1497538822.29,43944,21.0,74198.0,10.15,-1.05,-1.43,0,*44
1497538823.53,43945,21.0,74198.0,10.15,-0.77,-1.09,0,*7F
1497538824.76,43946,21.06,74202.0,10.15,-0.77,-1.01,0,*74
1497538826.0,43947,21.0,74198.3,10.15,-0.81,-1.01,0,*7C
1497538827.27,43948,21.0,74196.8,10.15,-1.01,-1.01,0,*4A
1497538828.53,43949,21.0,74196.0,10.15,-0.93,-0.89,0,*40
1497538829.78,43950,21.0,74198.0,10.15,-0.93,-0.89,0,*48
1497538831.02,43951,21.0,74196.0,10.15,-0.93,-0.77,0,*48
1497538832.27,43952,21.0,74198.3,10.15,-1.09,-0.93,0,*73
1497538833.55,43953,21.0,74196.0,10.15,-1.43,-1.39,0,*4D
1497538834.76,43954,21.0,74198.3,10.15,-1.51,-1.29,0,*48
1497538836.0,43955,21.0,74194.3,10.15,-2.27,-2.03,0,*40
1497538837.25,43956,21.0,74198.3,10.11,-2.23,-1.83,0,*48
1497538838.5,43957,21.0,74196.0,10.11,-1.79,-1.35,0,*48
1497538839.74,43958,21.0,74198.3,10.11,-1.55,-1.09,0,*46
1497538840.96,43959,21.0,74198.3,10.11,-1.67,-1.25,0,*48
1497538842.19,43960,21.0,74198.8,10.11,-1.59,-1.13,0,*4A
1497538843.43,43961,21.0,74196.0,10.11,-1.33,-0.93,0,*7E
1497538844.64,43962,21.0,74196.0,10.09,-1.25,-0.85,0,*74
1497538845.88,43963,21.0,74196.8,10.09,-1.43,-0.97,0,*76
1497538847.12,43964,21.0,74198.8,10.09,-1.43,-1.05,0,*4B
1497538848.34,43965,21.0,74196.3,10.09,-1.33,-0.85,0,*74
1497538849.56,43966,21.0,74196.5,10.09,-1.71,-1.35,0,*4B
1497538850.78,43967,21.0,74196.5,10.09,-2.07,-1.59,0,*42
1497538852.0,43968,21.0,74196.0,10.07,-1.75,-1.25,0,*4E
1497538853.21,43969,21.0,74198.3,10.09,-2.07,-1.55,0,*40
1497538854.49,43970,21.0,74198.5,10.07,-1.87,-1.39,0,*47
1497538855.71,43971,21.06,74200.0,10.07,-1.71,-1.25,0,*42
1497538856.93,43972,21.0,74196.5,10.09,-1.67,-1.09,0,*46
1497538858.17,43973,21.0,74194.3,10.07,-1.75,-1.13,0,*41
1497538859.42,43974,21.0,74196.0,10.07,-1.83,-1.17,0,*4B
1497538860.66,43975,21.0,74196.5,10.05,-1.91,-1.05,0,*48
1497538861.94,43976,21.0,74196.3,10.07,-1.99,-1.13,0,*46
1497538863.18,43977,21.0,74196.5,10.07,-2.39,-1.47,0,*4F
1497538864.46,43978,21.0,74198.3,10.07,-2.47,-1.39,0,*40
1497538865.67,43979,21.0,74196.0,10.07,-2.39,-1.25,0,*45
1497538866.9,43980,21.0,74196.3,10.07,-2.79,-1.63,0,*45
1497538868.12,43981,21.0,74196.0,10.07,-3.03,-1.75,0,*4F
1497538869.35,43982,21.0,74194.8,10.07,-3.75,-2.39,0,*46
1497538870.58,43983,21.0,74196.8,10.05,-4.05,-2.51,0,*4B
1497538871.79,43984,21.0,74196.8,10.03,-3.91,-2.31,0,*46
1497538873.0,43985,21.0,74196.0,10.05,-3.83,-2.15,0,*44
1497538874.19,43986,21.0,74194.3,10.03,-4.09,-2.39,0,*4A
1497538875.41,43987,21.0,74196.3,10.01,-4.13,-2.23,0,*49
1497538876.63,43988,21.0,74198.0,10.01,-4.25,-2.31,0,*40
1497538877.86,43989,21.0,74192.5,10.01,-3.75,-1.67,0,*43
1497538879.1,43990,21.0,74198.3,9.99,-3.67,-1.35,0,*76
1497538880.31,43991,21.0,74196.5,9.99,-3.63,-1.29,0,*7E
1497538881.56,43992,21.0,74198.0,10.01,-3.63,-1.17,0,*49
1497538882.79,43993,21.0,74194.0,9.99,-3.63,-1.13,0,*75
1497538883.99,43994,21.0,74196.0,9.95,-4.25,-1.63,0,*7C
1497538885.22,43995,21.0,74194.8,9.95,-4.01,-1.21,0,*7D
1497538886.43,43996,21.0,74196.8,9.95,-3.71,-0.73,0,*48
1497538887.67,43997,21.0,74194.3,9.95,-4.01,-0.85,0,*40
1497538888.86,43998,21.0,74196.5,9.95,-3.79,-0.53,0,*4C
1497538890.1,43999,21.0,74196.5,9.93,-3.71,-0.49,0,*48
1497538891.3,44000,21.0,74194.8,9.95,-3.75,-0.33,0,*49
1497538892.48,44001,21.0,74194.8,9.95,-3.39,0.01,0,*5C
1497538893.72,44002,21.0,74192.5,9.93,-3.27,0.21,0,*64
1497538894.93,44003,21.06,74196.3,9.95,-3.27,0.25,0,*67
1497538896.18,44004,21.0,74192.3,9.93,-3.51,0.17,0,*66
1497538897.4,44005,21.0,74190.5,9.93,-3.71,-0.03,0,*7D
1497538898.62,44006,21.0,74190.5,9.93,-4.09,-0.37,0,*41
1497538899.84,44007,21.0,74194.3,9.93,-3.67,0.05,0,*53
1497538901.04,44008,21.06,74194.0,9.91,-3.23,0.41,0,*6E
1497538902.25,44009,21.0,74188.3,9.91,-3.19,0.29,0,*68
1497538903.42,44010,21.0,74194.0,9.91,-3.23,0.43,0,*65
1497538904.62,44011,21.0,74188.5,9.91,-2.99,0.33,0,*63
1497538905.82,44012,21.0,74188.8,9.91,-2.91,0.33,0,*68
1497538907.07,44013,21.0,74188.3,9.89,-2.67,0.41,0,*6C
1497538908.32,44014,21.0,74188.5,9.89,-1.91,0.75,0,*66
1497538909.56,44015,21.0,74190.8,9.89,-1.71,0.63,0,*6E
1497538910.75,44016,21.0,74186.5,9.87,-1.51,0.63,0,*61
1497538911.95,44017,21.0,74188.5,9.87,-1.51,0.71,0,*63
1497538913.15,44018,21.0,74188.0,9.87,-1.51,0.83,0,*61
1497538914.38,44019,21.0,74188.3,9.85,-1.75,0.83,0,*64
1497538915.57,44020,21.06,74192.3,9.85,-1.67,0.97,0,*68
1497538916.8,44021,21.0,74186.5,9.85,-1.75,0.91,0,*6C
1497538918.03,44022,21.0,74188.0,9.85,-1.75,0.83,0,*6C
1497538919.25,44023,21.0,74190.5,9.85,-1.51,0.91,0,*68
1497538920.51,44024,21.0,74188.5,9.85,-1.13,1.17,0,*56
1497538921.71,44025,21.06,74190.3,9.83,-0.77,1.29,0,*6F
1497538922.88,44026,21.0,74190.0,9.83,-0.53,1.41,0,*64
1497538924.11,44027,21.0,74188.3,9.83,-0.27,1.51,0,*67
1497538925.3,44028,21.0,74190.0,9.83,-0.07,1.55,0,*5E
1497538926.53,44029,21.0,74188.8,9.81,0.13,1.59,0,*49
1497538927.75,44030,21.0,74186.3,9.81,0.33,1.79,0,*41
1497538928.94,44031,21.0,74186.5,9.83,0.47,1.75,0,*4D
1497538930.16,44032,21.0,74186.0,9.83,0.59,1.89,0,*42
1497538931.36,44033,21.0,74188.5,9.81,0.43,1.71,0,*4D
1497538932.6,44034,21.0,74190.3,9.81,0.55,1.71,0,*4D
1497538933.85,44035,21.0,74188.8,9.81,0.87,1.85,0,*48
1497538935.1,44036,21.06,74190.5,9.81,0.41,1.37,0,*48
1497538936.33,44037,21.0,74188.5,9.77,0.37,1.25,0,*42
1497538937.55,44038,21.0,74188.8,9.73,0.37,1.05,0,*4B
1497538938.8,44039,21.0,74188.0,9.73,1.17,1.63,0,*79
1497538940.06,44040,21.0,74188.5,9.73,1.29,1.67,0,*7E
1497538941.26,44041,21.0,74184.8,9.71,1.83,2.25,0,*78
1497538942.47,44042,21.0,74188.0,9.71,1.67,1.89,0,*74
1497538943.68,44043,21.0,74188.8,9.71,1.55,1.79,0,*7B
1497538944.89,44044,21.0,74188.5,9.71,1.51,1.63,0,*73
1497538946.14,44045,21.0,74188.0,9.69,1.59,1.85,0,*7B
1497538947.37,44046,21.0,74184.5,9.67,1.51,1.85,0,*7E
1497538948.57,44047,21.0,74190.3,9.67,1.17,1.41,0,*75
1497538949.77,44048,21.0,74186.5,9.67,1.59,1.79,0,*7B
1497538951.0,44049,21.0,74188.0,9.67,1.67,1.85,0,*74
1497538952.19,44050,21.0,74188.8,9.67,1.75,1.89,0,*73
1497538953.44,44051,21.0,74184.5,9.65,1.59,1.55,0,*7F
1497538954.69,44052,21.0,74186.5,9.65,1.47,1.43,0,*74
1497538955.91,44053,21.0,74188.0,9.63,1.71,1.67,0,*70
1497538957.11,44054,21.0,74190.3,9.63,1.93,1.79,0,*74
1497538958.37,44055,21.0,74190.8,9.61,1.55,1.33,0,*73
1497538959.57,44056,21.0,74188.0,9.59,1.79,1.51,0,*71
1497538960.8,44057,21.0,74190.5,9.59,2.13,1.85,0,*76
1497538962.0,44058,21.0,74184.3,9.59,2.09,1.75,0,*7D
1497538963.22,44059,21.0,74190.3,9.57,1.75,1.47,0,*7B
1497538964.47,44060,21.0,74188.5,9.57,2.09,1.71,0,*7C
1497538965.69,44061,21.0,74190.0,9.57,2.25,1.83,0,*7E
1497538966.91,44062,21.0,74190.5,9.55,2.09,1.51,0,*7E
1497538968.14,44063,21.0,74188.3,9.55,2.17,1.51,0,*70
1497538969.36,44064,21.0,74188.8,9.55,1.93,1.33,0,*7C
1497538970.58,44065,21.0,74190.5,9.53,2.05,1.41,0,*72
1497538971.81,44066,21.0,74188.3,9.53,1.79,1.09,0,*75
1497538973.06,44067,21.0,74192.0,9.49,2.01,1.29,0,*71
1497538974.3,44068,21.0,74188.3,9.53,1.47,0.95,0,*42
1497538975.55,44069,21.0,74190.3,9.49,1.29,0.59,0,*40
1497538976.78,44070,21.0,74190.5,9.49,1.55,1.01,0,*7F
1497538978.04,44071,21.0,74194.0,9.49,1.85,1.37,0,*76
1497538979.26,44072,21.0,74190.5,9.49,1.51,1.05,0,*7D
1497538980.48,44073,21.0,74188.8,9.49,1.41,0.95,0,*45
1497538981.69,44074,21.0,74188.3,9.47,0.79,0.33,0,*7A
1497538982.94,44075,21.0,74194.5,9.45,0.87,0.47,0,*7B
1497538984.14,44076,21.0,74190.8,9.43,1.01,0.67,0,*43
1497538985.37,44077,21.0,74188.3,9.45,1.33,0.97,0,*4A
1497538986.62,44078,21.0,74190.5,9.45,1.59,1.37,0,*72
1497538987.87,44079,21.0,74190.8,9.45,1.59,1.37,0,*73
1497538989.14,44080,21.0,74188.0,9.45,1.37,1.09,0,*70
1497538990.36,44081,21.0,74188.0,9.45,1.21,0.97,0,*40
1497538991.62,44082,21.0,74190.3,9.45,1.09,0.87,0,*48
1497538992.85,44083,21.0,74190.0,9.43,0.87,0.75,0,*75
1497538994.05,44084,21.0,74188.8,9.43,1.41,1.21,0,*79
1497538995.27,44085,21.0,74188.8,9.43,1.21,1.01,0,*7C
1497538996.53,44086,21.0,74190.5,9.41,1.21,1.09,0,*75
1497538997.78,44087,21.0,74188.0,9.41,0.83,0.75,0,*77
1497538999.02,44088,21.0,74188.0,9.41,0.59,0.37,0,*79
1497539000.22,44089,21.0,74190.5,9.41,0.43,0.33,0,*77
1497539001.47,44090,21.0,74188.5,9.41,0.59,0.59,0,*78
1497539002.7,44091,21.0,74190.5,9.39,0.59,0.55,0,*7A
1497539003.93,44092,21.0,74188.3,9.39,0.67,0.59,0,*78
1497539005.16,44093,21.0,74192.0,9.37,0.91,0.91,0,*7A
1497539006.39,44094,21.0,74192.0,9.39,0.83,0.83,0,*73
1497539007.58,44095,21.0,74190.5,9.37,0.95,1.05,0,*44
1497539008.76,44096,21.0,74192.5,9.37,1.75,1.75,0,*7F
1497539009.98,44097,21.0,74190.8,9.37,1.51,1.55,0,*7A
1497539011.23,44098,21.0,74194.5,9.39,1.17,1.25,0,*7E
1497539012.45,44099,21.0,74190.0,9.37,1.55,1.63,0,*75
1497539013.67,44100,21.06,74194.8,9.37,1.67,1.63,0,*75
1497539014.89,44101,21.0,74194.0,9.39,1.79,1.85,0,*7D
1497539016.15,44102,21.0,74190.5,9.41,2.05,2.09,0,*7E
1497539017.4,44103,21.0,74192.8,9.41,1.55,1.55,0,*73
1497539018.65,44104,21.0,74190.3,9.41,1.67,1.67,0,*74
1497539019.91,44105,21.0,74188.0,9.41,1.37,1.47,0,*72
1497539021.17,44106,21.0,74192.8,9.41,1.37,1.47,0,*71
1497539022.42,44107,21.0,74190.3,9.41,2.01,2.09,0,*7F
1497539023.65,44108,21.0,74194.0,9.43,2.05,2.25,0,*78
1497539024.87,44109,21.0,74188.8,9.45,2.21,2.35,0,*78
1497539026.12,44110,21.0,74192.3,9.45,2.25,2.47,0,*71
1497539027.32,44111,21.06,74194.0,9.47,2.35,2.55,0,*70
1497539028.54,44112,21.0,74192.5,9.45,2.35,2.55,0,*71
1497539029.77,44113,21.0,74192.8,9.45,2.35,2.59,0,*7C
1497539031.0,44114,21.0,74190.5,9.47,2.39,2.59,0,*75
1497539032.25,44115,21.0,74194.3,9.49,2.47,2.59,0,*73
1497539033.46,44116,21.0,74192.3,9.53,2.61,2.65,0,*70
1497539034.71,44117,21.0,74192.8,9.53,2.73,2.89,0,*70
1497539035.96,44118,21.0,74188.3,9.53,2.77,2.89,0,*7B
1497539037.21,44119,21.0,74190.8,9.57,2.69,2.81,0,*79
1497539038.44,44120,21.0,74188.0,9.57,2.65,2.77,0,*76
1497539039.67,44121,21.0,74190.5,9.59,2.39,2.59,0,*7C
1497539040.89,44122,21.0,74194.0,9.59,2.73,2.85,0,*70
1497539042.14,44123,21.0,74194.5,9.61,2.73,2.85,0,*7A
1497539043.36,44124,21.0,74184.5,9.59,2.73,2.85,0,*76
1497539044.58,44125,21.0,74188.0,9.61,2.85,2.99,0,*78
1497539045.83,44126,21.0,74188.5,9.61,2.55,2.73,0,*72
1497539047.09,44127,21.0,74190.0,9.61,2.43,2.51,0,*74
1497539048.35,44128,21.0,74188.0,9.65,2.59,2.69,0,*7F
1497539049.54,44129,21.0,74188.8,9.63,2.85,2.95,0,*7A
1497539050.79,44130,21.0,74184.8,9.65,2.89,2.89,0,*75
1497539052.05,44131,21.0,74188.8,9.65,2.69,2.81,0,*72
1497539053.25,44132,21.0,74186.3,9.65,2.27,2.27,0,*77
1497539054.5,44133,21.0,74188.3,9.65,1.93,1.97,0,*72
1497539055.75,44134,21.0,74190.0,9.65,2.43,2.55,0,*76
1497539057.01,44135,21.0,74188.3,9.65,2.77,2.77,0,*70
1497539058.26,44136,21.0,74190.3,9.65,2.81,2.77,0,*7A
1497539059.52,44137,21.0,74184.5,9.65,2.59,2.55,0,*7E
1497539060.75,44138,21.0,74184.8,9.67,2.59,2.59,0,*7F
1497539061.98,44139,21.0,74190.5,9.67,2.81,2.81,0,*7E
1497539063.18,44140,21.0,74186.0,9.69,2.61,2.61,0,*7E
1497539064.43,44141,21.0,74190.0,9.69,2.21,2.21,0,*7F
1497539065.66,44142,21.0,74186.5,9.67,2.59,2.51,0,*7A
1497539066.89,44143,21.0,74186.0,9.69,2.61,2.59,0,*76
1497539068.14,44144,21.0,74188.8,9.69,2.25,2.13,0,*7F
1497539069.35,44145,21.0,74190.3,9.71,2.05,1.89,0,*75
1497539070.55,44146,21.0,74188.3,9.67,1.79,1.67,0,*79
1497539071.8,44147,21.0,74188.3,9.69,2.13,1.97,0,*76
1497539073.03,44148,21.0,74190.5,9.67,2.47,2.25,0,*7C
1497539074.28,44149,21.0,74190.5,9.69,2.25,2.13,0,*72
1497539075.51,44150,21.0,74188.8,9.67,2.01,1.85,0,*7E
1497539076.76,44151,21.0,74190.5,9.69,2.25,2.01,0,*78
1497539078.0,44152,21.0,74190.0,9.69,1.67,1.13,0,*7E
1497539079.23,44153,21.0,74188.5,9.67,1.97,1.51,0,*78
1497539080.47,44154,21.0,74188.3,9.69,2.13,1.63,0,*7F
1497539081.7,44155,21.0,74190.3,9.67,1.63,1.13,0,*73
1497539082.92,44156,21.0,74190.5,9.67,1.67,1.17,0,*70
1497539084.16,44157,21.0,74192.3,9.67,1.85,1.37,0,*7F
1497539085.38,44158,21.0,74194.3,9.67,2.25,1.51,0,*79
1497539086.58,44159,21.0,74192.5,9.67,2.61,2.01,0,*7E
1497539087.8,44160,21.0,74192.3,9.67,2.25,1.59,0,*7A
1497539088.99,44161,21.0,74194.0,9.67,2.35,1.51,0,*72
1497539090.22,44162,21.0,74194.8,9.67,2.09,1.17,0,*7C
1497539091.44,44163,21.06,74196.3,9.67,1.89,0.91,0,*49
1497539092.67,44164,21.0,74198.8,9.67,1.85,0.83,0,*41
1497539093.86,44165,21.0,74192.0,9.67,2.39,1.41,0,*7B
1497539095.09,44166,21.0,74194.3,9.67,2.13,0.83,0,*4F
1497539096.31,44167,21.0,74196.3,9.67,1.97,0.63,0,*4F
1497539097.51,44168,21.0,74188.8,9.67,1.89,0.43,0,*4D
1497539098.72,44169,21.0,74194.3,9.67,1.89,0.41,0,*4E
1497539099.94,44170,21.0,74190.0,9.67,2.25,0.67,0,*47
1497539101.18,44171,21.0,74190.5,9.69,2.73,1.17,0,*7D
1497539102.43,44172,21.0,74194.8,9.69,2.85,1.25,0,*76
1497539103.65,44173,21.0,74192.5,9.71,2.39,0.47,0,*4C
1497539104.85,44174,21.0,74192.3,9.71,2.43,0.43,0,*42
1497539106.04,44175,21.0,74192.5,9.71,2.27,0.25,0,*41
1497539107.24,44176,21.0,74192.3,9.71,2.13,-0.03,0,*5C
1497539108.46,44177,21.0,74194.5,9.71,2.39,0.21,0,*48
1497539109.69,44178,21.0,74192.8,9.73,2.25,-0.07,0,*51
1497539110.92,44179,21.0,74194.8,9.73,2.13,-0.37,0,*66
1497539112.15,44180,21.0,74196.0,9.73,1.67,-0.77,0,*64
1497539113.36,44181,21.0,74194.3,9.73,1.83,-0.73,0,*6B
1497539114.6,44182,21.0,74194.3,9.73,2.01,-0.73,0,*61
1497539115.85,44183,21.0,74194.3,9.73,1.71,-0.93,0,*6A
1497539117.07,44184,21.0,74194.3,9.77,1.83,-1.01,0,*5E
1497539118.29,44185,21.0,74194.3,9.79,1.79,-1.05,0,*50
1497539119.5,44186,21.0,74198.3,9.79,1.71,-1.29,0,*55
1497539120.72,44187,21.0,74196.5,9.79,1.37,-1.71,0,*5B
1497539121.97,44188,21.0,74198.3,9.81,0.95,-2.07,0,*68
1497539123.24,44189,21.0,74194.8,9.81,1.13,-1.91,0,*5A
1497539124.47,44190,21.0,74198.0,9.81,0.91,-2.15,0,*66
1497539125.67,44191,21.0,74194.0,9.83,0.43,-2.67,0,*6F
1497539126.89,44192,21.0,74192.5,9.81,0.17,-3.19,0,*67
1497539128.08,44193,21.0,74192.8,9.81,0.05,-2.91,0,*54
1497539129.28,44194,21.06,74198.3,9.81,0.05,-2.95,0,*57
1497539130.47,44195,21.0,74192.0,9.83,-0.37,-3.27,0,*40
1497539131.64,44196,21.0,74192.3,9.83,-0.61,-3.39,0,*4F
1497539132.83,44197,21.0,74194.3,9.83,-0.45,-3.07,0,*45
1497539134.04,44198,21.0,74194.5,9.81,-0.65,-3.07,0,*4A
1497539135.24,44199,21.0,74194.8,9.83,-0.93,-3.07,0,*40
1497539136.43,44200,21.0,74194.8,9.83,-1.25,-3.31,0,*7A
1497539137.63,44201,21.0,74192.5,9.83,-1.55,-3.43,0,*79
1497539138.85,44202,21.0,74194.8,9.83,-1.43,-3.07,0,*7D
1497539140.03,44203,21.0,74194.8,9.83,-1.79,-3.15,0,*76
1497539141.25,44204,21.0,74194.0,9.83,-2.75,-3.91,0,*72
1497539142.5,44205,21.0,74192.5,9.81,-2.67,-3.47,0,*79
1497539143.73,44206,21.0,74188.0,9.85,-2.87,-3.43,0,*74
1497539144.94,44207,21.0,74192.0,9.81,-3.07,-3.31,0,*7D
1497539146.13,44208,21.0,74188.5,9.83,-3.27,-3.31,0,*72
1497539147.32,44209,21.0,74194.8,9.83,-3.31,-3.03,0,*75
1497539148.56,44210,21.0,74194.3,9.81,-3.47,-3.07,0,*7A
1497539149.77,44211,21.0,74196.3,9.83,-3.63,-2.91,0,*71
1497539150.97,44212,21.0,74196.3,9.83,-3.83,-3.03,0,*76
1497539152.16,44213,21.0,74196.3,9.83,-4.17,-3.07,0,*79
1497539153.42,44214,21.0,74194.8,9.81,-5.11,-3.59,0,*70
1497539154.63,44215,21.0,74194.8,9.81,-5.51,-3.95,0,*75
1497539155.86,44216,21.0,74192.3,9.79,-5.65,-3.71,0,*7C
1497539157.11,44217,21.0,74192.8,9.73,-5.73,-3.67,0,*77
1497539158.31,44218,21.0,74192.3,9.71,-5.55,-3.27,0,*7A
1497539159.52,44219,21.0,74192.3,9.73,-5.43,-3.03,0,*78
1497539160.78,44220,21.0,74192.8,9.69,-5.11,-2.59,0,*70
1497539161.99,44221,21.0,74192.3,9.67,-5.39,-2.59,0,*75
1497539163.23,44222,21.0,74194.3,9.67,-5.03,-2.07,0,*74
1497539164.45,44223,21.0,74194.0,9.67,-4.73,-1.67,0,*76
1497539165.65,44224,21.0,74196.0,9.65,-4.53,-1.55,0,*70
1497539166.84,44225,21.0,74194.3,9.63,-4.33,-1.29,0,*7A
1497539168.06,44226,21.0,74194.8,9.63,-4.33,-1.39,0,*78
1497539169.26,44227,21.0,74192.3,9.63,-4.05,-0.89,0,*46
1497539170.47,44228,21.0,74194.0,9.63,-3.79,-0.85,0,*49
1497539171.68,44229,21.0,74192.5,9.63,-3.51,-0.53,0,*49
1497539172.92,44230,21.0,74192.3,9.61,-3.15,-0.27,0,*40
1497539174.11,44231,21.0,74194.0,9.59,-3.27,-0.41,0,*4B
1497539175.32,44232,21.0,74190.5,9.61,-2.79,-0.03,0,*7F
1497539176.55,44233,21.0,74194.3,9.59,-3.47,-0.89,0,*4B
1497539177.76,44234,21.0,74190.0,9.61,-2.91,-0.37,0,*48
1497539179.0,44235,21.0,74190.8,9.59,-2.55,-0.23,0,*4F
1497539180.18,44236,21.0,74192.3,9.59,-3.15,-0.81,0,*41
1497539181.39,44237,21.0,74190.0,9.55,-2.95,-0.85,0,*41
1497539182.58,44238,21.0,74194.5,9.55,-2.31,-0.37,0,*49
1497539183.79,44239,21.0,74190.8,9.55,-2.07,-0.33,0,*49
1497539184.98,44240,21.0,74194.8,9.55,-1.59,0.17,0,*64
1497539186.2,44241,21.0,74192.3,9.55,-1.09,0.41,0,*63
1497539187.42,44242,21.0,74192.5,9.55,-0.85,0.47,0,*53
1497539188.63,44243,21.0,74194.0,9.55,-1.35,-0.15,0,*42
1497539189.82,44244,21.0,74188.8,9.55,-1.09,0.01,0,*52
1497539191.03,44245,21.0,74194.8,9.55,-1.01,-0.07,0,*70
1497539192.23,44246,21.0,74192.8,9.53,-0.49,0.43,0,*55
1497539193.42,44247,21.0,74190.8,9.55,-0.15,0.59,0,*50
1497539194.65,44248,21.0,74194.0,9.53,-0.11,0.55,0,*51
1497539195.85,44249,21.0,74194.5,9.55,0.13,0.79,0,*77
1497539197.06,44250,21.0,74194.8,9.55,0.37,0.79,0,*79
1497539198.3,44251,21.0,74192.5,9.57,0.37,0.59,0,*78
1497539199.54,44252,21.06,74196.8,9.57,0.29,0.51,0,*7C
1497539200.74,44253,21.0,74194.8,9.57,0.01,0.25,0,*44
1497539201.98,44254,21.0,74194.3,9.57,0.25,0.51,0,*76
1497539203.22,44255,21.0,74192.3,9.57,0.25,0.37,0,*77
1497539204.42,44256,21.0,74192.0,9.55,-0.23,-0.11,0,*74
1497539205.62,44257,21.0,74194.0,9.57,-0.07,0.05,0,*59
1497539206.83,44258,21.0,74190.8,9.57,0.05,0.17,0,*4A
1497539208.06,44259,21.0,74192.5,9.57,0.37,0.51,0,*78
1497539209.27,44260,21.0,74190.3,9.57,0.01,0.17,0,*45
1497539210.48,44261,21.0,74190.3,9.57,-0.07,0.17,0,*6F
1497539211.69,44262,21.0,74194.3,9.57,-0.07,0.41,0,*6F
1497539212.93,44263,21.0,74188.8,9.57,0.29,0.67,0,*7B
1497539214.16,44264,21.0,74194.3,9.57,0.29,0.67,0,*7C
1497539215.38,44265,21.0,74194.3,9.57,0.05,0.59,0,*4E
1497539216.58,44266,21.0,74194.3,9.57,0.01,0.51,0,*41
1497539217.8,44267,21.0,74192.0,9.57,-0.07,0.59,0,*63
1497539219.02,44268,21.0,74192.0,9.57,0.05,0.75,0,*4D
1497539220.21,44269,21.0,74194.0,9.57,-0.57,0.01,0,*65
1497539221.45,44270,21.0,74192.0,9.57,-1.01,-0.33,0,*43
1497539222.7,44271,21.0,74194.5,9.57,-0.27,0.47,0,*59
1497539223.93,44272,21.0,74192.3,9.57,-0.11,0.51,0,*58
1497539225.12,44273,21.0,74194.3,9.59,-0.03,0.63,0,*65
1497539226.32,44274,21.0,74188.5,9.59,-0.11,0.41,0,*51
1497539227.49,44275,21.0,74194.3,9.59,-0.07,0.43,0,*65
1497539228.7,44276,21.0,74192.3,9.57,0.05,0.41,0,*45
1497539229.89,44277,21.0,74194.8,9.57,-0.15,0.01,0,*6C
1497539231.11,44278,21.0,74192.5,9.57,-0.33,-0.23,0,*7A
1497539232.34,44279,21.0,74194.0,9.57,-0.11,-0.27,0,*7F
1497539233.54,44280,21.0,74192.8,9.57,-0.33,-0.61,0,*7B
1497539234.77,44281,21.0,74188.5,9.57,-0.27,-0.73,0,*7C
1497539235.97,44282,21.0,74192.3,9.57,-0.11,-0.57,0,*7C
1497539237.19,44283,21.0,74188.0,9.55,-0.27,-0.85,0,*75
1497539238.42,44284,21.0,74194.5,9.57,-0.49,-1.13,0,*46
1497539239.65,44285,21.0,74192.3,9.57,-0.85,-1.55,0,*45
1497539240.86,44286,21.0,74190.8,9.55,-0.97,-1.55,0,*47
1497539242.11,44287,21.0,74194.0,9.57,-0.93,-1.43,0,*47
1497539243.35,44288,21.0,74190.5,9.57,-1.43,-1.75,0,*71
1497539244.57,44289,21.0,74192.5,9.55,-1.43,-1.67,0,*71
1497539245.8,44290,21.0,74192.0,9.55,-1.35,-1.43,0,*7E
1497539246.98,44291,21.0,74188.3,9.55,-1.59,-1.55,0,*72
1497539248.19,44292,21.0,74190.0,9.55,-1.75,-1.47,0,*7C
1497539249.4,44293,21.0,74192.0,9.55,-1.99,-1.59,0,*70
1497539250.64,44294,21.06,74192.5,9.55,-2.59,-1.99,0,*74
1497539251.83,44295,21.0,74192.0,9.55,-3.07,-2.31,0,*7E
1497539253.07,44296,21.0,74190.5,9.55,-3.59,-2.63,0,*71
1497539254.29,44297,21.0,74194.0,9.53,-3.91,-2.87,0,*78
1497539255.56,44298,21.0,74194.8,9.53,-3.43,-2.03,0,*74
1497539256.82,44299,21.0,74192.5,9.53,-3.55,-2.03,0,*72
1497539258.06,44300,21.0,74192.3,9.53,-4.01,-2.27,0,*73
