1497513600.08,23435,18.0,74078.3,16.95,-23.49,-24.83,0,*44
1497513601.31,23436,18.0,74080.5,16.95,-23.49,-24.77,0,*4C
1497513602.54,23437,18.0,74076.0,16.95,-24.67,-26.23,0,*45
1497513603.82,23438,18.0,74078.0,16.97,-23.53,-24.83,0,*40
1497513605.05,23439,18.0,74080.0,16.95,-22.41,-23.69,0,*42
1497513606.31,23440,18.0,74076.5,16.93,-24.47,-25.81,0,*4A
1497513607.57,23441,18.0,74082.0,16.91,-24.71,-26.17,0,*40
1497513608.83,23442,18.0,74080.3,16.93,-23.03,-24.05,0,*42
1497513610.1,23443,18.0,74082.5,16.93,-22.73,-23.85,0,*4A
1497513611.36,23444,18.0,74082.0,16.95,-23.03,-24.25,0,*40
1497513612.59,23445,18.0,74080.3,16.95,-23.95,-26.07,0,*4C
1497513613.86,23446,18.0,74080.3,16.93,-24.71,-26.03,0,*40
1497513615.12,23447,17.94,74078.0,16.93,-21.93,-23.03,0,*4D
1497513616.37,23448,18.0,74076.5,16.93,-24.05,-25.45,0,*4C
1497513617.62,23449,18.0,74080.8,16.93,-25.61,-26.97,0,*42
1497513618.87,23450,17.94,74072.8,16.91,-24.25,-25.65,0,*47
1497513620.08,23451,18.0,74074.8,16.91,-24.51,-25.91,0,*4E
1497513621.29,23452,18.0,74074.3,16.91,-25.87,-27.07,0,*4A
1497513622.49,23453,18.0,74076.3,16.87,-24.93,-26.39,0,*44
1497513623.73,23454,18.0,74078.5,16.89,-23.59,-24.93,0,*4E
1497513625.0,23455,18.0,74072.5,16.89,-24.47,-25.97,0,*42
1497513626.29,23456,18.0,74072.5,16.89,-24.83,-26.13,0,*46
1497513627.52,23457,18.0,74072.0,16.87,-23.59,-24.83,0,*42
1497513628.75,23458,18.0,74072.0,16.87,-25.09,-26.71,0,*41
1497513629.96,23459,17.94,74070.3,16.87,-24.61,-26.07,0,*4E
1497513631.21,23460,18.0,74072.8,16.85,-23.23,-24.51,0,*46
1497513632.44,23461,18.0,74070.8,16.87,-22.97,-24.15,0,*4B
1497513633.67,23462,18.0,74068.8,16.87,-24.77,-26.13,0,*44
1497513634.87,23463,17.94,74066.5,16.87,-24.93,-26.07,0,*4A
1497513636.1,23464,18.0,74066.8,16.87,-23.69,-24.77,0,*4A
1497513637.38,23465,18.0,74068.5,16.89,-22.73,-23.85,0,*45
1497513638.66,23466,18.0,74066.3,16.89,-23.49,-24.83,0,*4F
1497513639.93,23467,18.0,74068.8,16.87,-24.83,-26.13,0,*4A
1497513641.18,23468,17.94,74064.3,16.89,-25.91,-27.39,0,*40
1497513642.41,23469,18.0,74070.5,16.85,-25.61,-27.13,0,*4A
1497513643.63,23470,18.0,74070.5,16.85,-24.97,-26.49,0,*44
1497513644.86,23471,17.94,74070.3,16.83,-27.35,-28.85,0,*46
1497513646.11,23472,18.0,74070.0,16.77,-26.13,-27.55,0,*49
1497513647.37,23473,18.0,74068.0,16.77,-25.75,-27.13,0,*49
1497513648.65,23474,18.0,74068.5,16.75,-26.77,-28.47,0,*43
1497513649.91,23475,18.0,74068.3,16.75,-27.67,-29.35,0,*46
1497513651.16,23476,18.0,74070.8,16.71,-25.35,-26.71,0,*4B
1497513652.37,23477,18.0,74074.5,16.69,-24.05,-25.23,0,*45
1497513653.63,23478,18.0,74074.8,16.71,-23.43,-24.87,0,*49
1497513654.9,23479,18.0,74076.0,16.71,-24.41,-25.65,0,*40
1497513656.15,23480,18.0,74078.8,16.69,-23.85,-25.03,0,*40
1497513657.38,23481,18.0,74076.5,16.71,-25.35,-27.03,0,*47
1497513658.66,23482,18.0,74076.3,16.71,-26.81,-28.43,0,*43
1497513659.93,23483,18.0,74074.0,16.69,-24.21,-25.55,0,*49
1497513661.13,23484,18.0,74072.3,16.69,-23.59,-24.93,0,*4D
1497513662.36,23485,18.0,74078.5,16.69,-23.59,-25.03,0,*44
1497513663.59,23486,18.0,74072.8,16.71,-23.13,-24.51,0,*46
1497513664.87,23487,18.0,74076.5,16.71,-22.77,-24.41,0,*45
1497513666.14,23488,18.0,74074.8,16.71,-26.49,-28.21,0,*49
1497513667.36,23489,18.0,74072.8,16.69,-27.89,-29.39,0,*44
1497513668.65,23490,17.94,74074.0,16.67,-23.99,-25.29,0,*4A
1497513669.85,23491,18.0,74072.3,16.65,-25.35,-26.87,0,*4E
1497513671.08,23492,18.0,74068.8,16.65,-26.07,-27.61,0,*46
1497513672.35,23493,18.0,74066.0,16.67,-24.25,-26.07,0,*46
1497513673.6,23494,18.0,74068.8,16.65,-25.45,-26.97,0,*4D
1497513674.86,23495,18.0,74074.3,16.65,-23.03,-24.21,0,*47
1497513676.09,23496,18.0,74072.5,16.65,-25.75,-27.29,0,*48
1497513677.37,23497,18.0,74070.3,16.63,-29.73,-31.61,0,*4E
1497513678.6,23498,17.94,74066.8,16.61,-28.21,-29.61,0,*4C
1497513679.85,23499,18.0,74068.3,16.55,-25.35,-26.77,0,*4A
1497513681.11,23500,18.0,74068.3,16.55,-25.19,-26.77,0,*45
1497513682.34,23501,18.0,74068.8,16.55,-26.61,-28.15,0,*42
1497513683.58,23502,18.0,74072.3,16.51,-27.67,-29.23,0,*46
1497513684.84,23503,18.0,74070.0,16.51,-29.01,-30.45,0,*41
1497513686.1,23504,18.0,74068.8,16.47,-27.03,-28.47,0,*46
1497513687.35,23505,18.0,74072.5,16.47,-26.87,-28.47,0,*4A
1497513688.56,23506,18.0,74066.3,16.45,-25.09,-26.65,0,*40
1497513689.81,23507,18.0,74064.0,16.45,-24.25,-25.61,0,*49
1497513691.02,23508,18.0,74066.3,16.45,-25.23,-26.65,0,*46
1497513692.26,23509,18.0,74064.5,16.45,-24.77,-26.29,0,*4F
1497513693.5,23510,18.0,74064.0,16.45,-24.61,-25.97,0,*46
1497513694.74,23511,18.0,74068.3,16.45,-25.97,-27.67,0,*42
1497513695.95,23512,18.0,74068.3,16.45,-23.79,-25.35,0,*42
1497513697.22,23513,18.0,74062.3,16.47,-22.93,-24.25,0,*44
1497513698.48,23514,18.0,74062.8,16.49,-23.53,-24.83,0,*4C
1497513699.77,23515,18.0,74062.3,16.47,-24.11,-25.71,0,*4E
1497513701.0,23516,17.94,74062.0,16.49,-24.15,-25.39,0,*4B
1497513702.21,23517,18.0,74066.3,16.49,-22.63,-24.05,0,*43
1497513703.41,23518,18.0,74064.0,16.53,-22.87,-24.31,0,*4A
1497513704.63,23519,18.0,74070.5,16.53,-23.29,-25.19,0,*45
1497513705.86,23520,18.0,74068.5,16.53,-24.93,-26.29,0,*49
1497513707.06,23521,18.0,74072.0,16.53,-24.61,-26.23,0,*4F
1497513708.26,23522,18.0,74070.3,16.53,-25.19,-26.61,0,*44
1497513709.52,23523,18.0,74068.0,16.51,-25.23,-26.71,0,*4F
1497513710.78,23524,18.0,74066.8,16.51,-24.83,-26.49,0,*48
1497513712.02,23525,18.0,74072.5,16.51,-23.59,-25.13,0,*45
1497513713.21,23526,18.0,74074.0,16.53,-24.93,-26.45,0,*45
1497513714.48,23527,18.0,74076.5,16.51,-24.83,-26.49,0,*4B
1497513715.71,23528,18.0,74074.0,16.51,-23.89,-25.23,0,*46
1497513716.94,23529,18.0,74078.8,16.53,-23.33,-25.13,0,*47
1497513718.24,23530,18.0,74078.8,16.51,-25.55,-27.35,0,*4D
1497513719.48,23531,18.0,74078.0,16.51,-25.49,-27.13,0,*45
1497513720.77,23532,18.0,74076.3,16.51,-23.99,-25.55,0,*4D
1497513722.04,23533,17.94,74072.8,16.51,-24.51,-26.29,0,*47
1497513723.27,23534,18.0,74080.0,16.51,-22.87,-24.35,0,*42
1497513724.47,23535,18.0,74080.3,16.53,-22.67,-24.35,0,*4F
1497513725.7,23536,18.0,74084.0,16.53,-23.03,-24.47,0,*4A
1497513726.96,23537,18.0,74082.8,16.55,-22.73,-24.47,0,*4B
1497513728.18,23538,18.0,74082.3,16.59,-22.07,-23.75,0,*4D
1497513729.47,23539,18.0,74082.8,16.59,-23.65,-25.55,0,*4D
1497513730.69,23540,18.0,74080.3,16.61,-23.75,-25.39,0,*43
1497513731.94,23541,18.0,74080.0,16.61,-22.47,-23.99,0,*4E
1497513733.17,23542,18.0,74078.5,16.63,-21.77,-23.39,0,*45
1497513734.39,23543,18.0,74076.5,16.63,-21.63,-23.13,0,*49
1497513735.64,23544,18.0,74080.8,16.67,-22.07,-23.49,0,*44
1497513736.88,23545,18.0,74080.0,16.67,-21.39,-22.83,0,*4C
1497513738.14,23546,18.0,74078.8,16.71,-21.67,-23.09,0,*40
1497513739.37,23547,18.0,74076.0,16.71,-21.17,-22.57,0,*4C
1497513740.56,23548,18.0,74078.8,16.73,-22.07,-23.39,0,*4A
1497513741.82,23549,18.0,74076.5,16.75,-21.57,-22.93,0,*4A
1497513743.05,23550,18.0,74078.3,16.75,-21.43,-22.87,0,*42
1497513744.31,23551,18.0,74082.3,16.81,-21.67,-23.09,0,*49
1497513745.6,23552,18.0,74080.0,16.81,-21.83,-23.23,0,*48
1497513746.81,23553,18.0,74082.5,16.85,-22.07,-23.39,0,*49
1497513748.05,23554,18.0,74080.8,16.85,-22.93,-24.31,0,*4C
1497513749.29,23555,18.0,74076.0,16.85,-22.07,-23.65,0,*46
1497513750.54,23556,18.0,74076.0,16.85,-23.39,-24.71,0,*4B
1497513751.75,23557,18.0,74078.3,16.87,-21.73,-22.97,0,*4A
1497513753.0,23558,18.0,74078.3,16.89,-22.67,-23.95,0,*4E
1497513754.26,23559,18.0,74076.5,16.89,-21.63,-23.03,0,*47
1497513755.52,23560,18.0,74072.5,16.91,-22.77,-24.21,0,*45
1497513756.76,23561,18.0,74078.3,16.91,-21.97,-22.97,0,*42
1497513758.0,23562,18.0,74076.3,16.93,-22.11,-23.53,0,*47
1497513759.26,23563,18.0,74078.3,16.93,-21.83,-23.09,0,*41
1497513760.52,23564,18.0,74074.5,16.97,-21.73,-23.03,0,*47
1497513761.75,23565,18.0,74072.5,16.97,-21.47,-22.83,0,*48
1497513762.98,23566,18.0,74076.3,16.99,-21.39,-22.77,0,*47
1497513764.19,23567,18.0,74076.0,16.99,-22.97,-24.47,0,*44
1497513765.45,23568,18.0,74076.3,17.01,-25.71,-27.29,0,*4F
1497513766.66,23569,18.0,74076.3,16.99,-23.09,-24.61,0,*48
1497513767.92,23570,18.0,74074.8,16.99,-22.17,-23.49,0,*43
1497513769.18,23571,18.0,74072.0,17.01,-24.05,-25.71,0,*4A
1497513770.42,23572,18.0,74074.5,16.99,-24.47,-26.17,0,*4C
1497513771.62,23573,18.0,74074.5,16.99,-26.23,-27.89,0,*4B
1497513772.83,23574,18.0,74076.0,16.95,-23.79,-25.13,0,*4B
1497513774.07,23575,18.0,74072.3,16.95,-23.99,-25.61,0,*41
1497513775.3,23576,18.0,74074.3,16.95,-23.69,-25.09,0,*43
1497513776.52,23577,18.0,74076.0,16.95,-21.39,-22.73,0,*4F
1497513777.78,23578,18.0,74076.3,16.97,-20.83,-22.07,0,*41
1497513779.03,23579,18.0,74072.0,17.01,-21.17,-22.47,0,*46
1497513780.23,23580,18.0,74072.8,17.07,-22.11,-23.39,0,*4B
1497513781.45,23581,18.0,74076.8,17.07,-22.37,-23.69,0,*4B
1497513782.67,23582,18.0,74074.8,17.07,-21.43,-22.73,0,*42
1497513783.9,23583,18.0,74074.8,17.07,-21.77,-23.33,0,*41
1497513785.13,23584,18.0,74072.0,17.07,-22.53,-23.99,0,*43
1497513786.38,23585,18.0,74076.8,17.09,-22.17,-23.29,0,*47
1497513787.64,23586,18.0,74072.3,17.11,-21.43,-22.77,0,*45
1497513788.87,23587,18.0,74072.3,17.11,-22.97,-24.61,0,*4F
1497513790.1,23588,18.0,74072.0,17.11,-22.63,-23.89,0,*4A
1497513791.35,23589,18.0,74074.5,17.11,-22.47,-23.89,0,*4D
1497513792.59,23590,18.0,74072.0,17.13,-21.53,-23.09,0,*49
1497513793.85,23591,18.0,74074.3,17.13,-21.97,-23.23,0,*48
1497513795.08,23592,18.0,74072.5,17.15,-21.63,-22.97,0,*48
1497513796.36,23593,18.0,74070.5,17.19,-21.87,-23.29,0,*4B
1497513797.59,23594,18.0,74068.5,17.17,-23.99,-25.61,0,*45
1497513798.8,23595,18.0,74072.8,17.17,-21.77,-22.97,0,*48
1497513800.05,23596,18.0,74074.3,17.19,-21.57,-23.09,0,*41
1497513801.33,23597,18.0,74074.3,17.19,-21.87,-23.29,0,*4F
1497513802.59,23598,18.0,74074.3,17.19,-21.73,-23.19,0,*48
1497513803.82,23599,18.0,74074.5,17.21,-22.47,-24.05,0,*4C
1497513805.05,23600,18.0,74074.5,17.21,-24.67,-26.87,0,*43
1497513806.28,23601,18.0,74070.8,17.19,-26.39,-27.93,0,*44
1497513807.48,23602,18.0,74074.8,17.17,-25.09,-26.61,0,*45
1497513808.71,23603,18.0,74076.3,17.17,-23.85,-25.49,0,*4F
1497513809.94,23604,18.0,74072.8,17.15,-25.09,-26.65,0,*45
1497513811.15,23605,18.0,74070.8,17.13,-25.49,-27.03,0,*47
1497513812.36,23606,18.0,74068.8,17.13,-24.05,-25.65,0,*4F
1497513813.64,23607,18.0,74068.0,17.11,-25.03,-26.55,0,*4B
1497513814.9,23608,18.0,74074.3,17.11,-22.97,-24.25,0,*4B
1497513816.19,23609,18.0,74074.0,17.11,-22.77,-24.25,0,*44
1497513817.45,23610,18.0,74076.5,17.11,-24.05,-25.55,0,*49
1497513818.69,23611,18.0,74078.8,17.09,-24.47,-26.17,0,*42
1497513819.98,23612,18.0,74080.0,17.11,-24.87,-26.33,0,*42
1497513821.18,23613,18.0,74076.3,17.09,-22.67,-24.05,0,*45
1497513822.46,23614,18.0,74076.3,17.11,-23.23,-24.71,0,*49
1497513823.69,23615,18.0,74076.5,17.09,-26.55,-28.37,0,*4B
1497513824.94,23616,18.0,74072.3,17.07,-25.81,-26.93,0,*4C
1497513826.14,23617,18.0,74078.0,17.07,-25.13,-26.61,0,*4B
1497513827.42,23618,18.0,74072.5,17.05,-26.33,-27.83,0,*4A
1497513828.69,23619,18.0,74072.0,17.05,-23.69,-25.03,0,*4B
1497513829.95,23620,18.0,74074.5,17.05,-22.57,-23.85,0,*45
1497513831.2,23621,18.0,74070.5,17.05,-28.21,-30.11,0,*40
1497513832.44,23622,18.0,74072.0,16.99,-29.13,-30.45,0,*46
1497513833.66,23623,18.0,74074.5,16.95,-25.91,-27.45,0,*4B
1497513834.89,23624,18.0,74070.5,16.93,-27.51,-28.85,0,*47
1497513836.1,23625,18.0,74074.8,16.91,-29.45,-31.01,0,*4B
1497513837.32,23626,18.0,74074.0,16.87,-25.45,-27.13,0,*47
1497513838.55,23627,18.0,74074.5,16.87,-25.91,-27.61,0,*4A
1497513839.78,23628,18.0,74068.5,16.87,-23.65,-25.23,0,*4C
1497513841.02,23629,18.0,74072.8,16.87,-25.75,-27.29,0,*42
1497513842.25,23630,18.0,74074.5,16.87,-25.45,-27.07,0,*45
1497513843.51,23631,18.0,74074.5,16.85,-24.21,-25.65,0,*43
1497513844.77,23632,18.0,74074.8,16.85,-24.35,-25.81,0,*4F
1497513846.02,23633,18.0,74074.8,16.85,-24.87,-26.45,0,*4C
1497513847.31,23634,18.0,74072.3,16.85,-26.33,-27.99,0,*46
1497513848.56,23635,18.0,74072.5,16.83,-27.35,-29.17,0,*4E
1497513849.83,23636,18.0,74074.0,16.77,-26.71,-28.43,0,*47
1497513851.09,23637,18.0,74070.5,16.77,-26.13,-27.71,0,*4C
1497513852.32,23638,18.0,74076.0,16.77,-24.47,-25.91,0,*4C
1497513853.55,23639,18.0,74074.5,16.77,-24.77,-25.91,0,*4E
1497513854.83,23640,18.0,74074.0,16.77,-23.49,-24.83,0,*48
1497513856.09,23641,18.0,74078.3,16.81,-23.13,-24.41,0,*41
1497513857.36,23642,18.0,74076.3,16.77,-24.31,-25.75,0,*4A
1497513858.64,23643,18.0,74078.0,16.81,-23.29,-24.71,0,*49
1497513859.92,23644,18.0,74074.8,16.81,-23.23,-24.71,0,*44
1497513861.14,23645,18.0,74076.8,16.83,-26.65,-28.15,0,*4E
1497513862.43,23646,18.0,74072.8,16.77,-26.93,-28.59,0,*47
1497513863.66,23647,18.0,74070.3,16.77,-24.57,-26.07,0,*49
1497513864.88,23648,18.0,74070.0,16.81,-22.63,-23.89,0,*4D
1497513866.14,23649,18.0,74068.8,16.81,-21.87,-23.13,0,*46
1497513867.35,23650,18.0,74076.3,16.83,-22.37,-23.75,0,*44
1497513868.6,23651,18.0,74070.8,16.85,-22.21,-23.39,0,*4C
1497513869.87,23652,18.0,74072.5,16.87,-21.87,-23.03,0,*4B
1497513871.11,23653,18.0,74072.5,16.89,-23.43,-24.61,0,*4D
1497513872.34,23654,18.0,74074.3,16.91,-22.97,-24.41,0,*49
1497513873.58,23655,18.0,74072.0,16.91,-22.97,-24.25,0,*4A
1497513874.83,23656,18.0,74078.0,16.93,-21.93,-23.19,0,*44
1497513876.08,23657,18.0,74074.8,16.93,-22.11,-23.53,0,*42
1497513877.31,23658,18.0,74072.0,16.95,-23.69,-25.13,0,*47
1497513878.56,23659,18.0,74072.5,16.95,-24.11,-25.45,0,*4D
1497513879.79,23660,18.0,74074.5,16.95,-22.97,-24.25,0,*48
1497513881.02,23661,18.0,74078.0,16.95,-23.29,-24.77,0,*4A
1497513882.27,23662,18.0,74078.3,16.95,-23.33,-24.67,0,*43
1497513883.52,23663,18.0,74072.8,16.95,-26.55,-28.09,0,*43
1497513884.75,23664,18.0,74074.8,16.95,-23.99,-25.23,0,*44
1497513885.99,23665,18.0,74070.5,16.95,-24.83,-26.39,0,*41
1497513887.25,23666,18.0,74072.8,16.93,-23.75,-25.29,0,*48
1497513888.5,23667,18.0,74076.8,16.95,-23.99,-25.45,0,*47
1497513889.73,23668,18.0,74074.0,16.93,-23.09,-24.35,0,*41
1497513890.96,23669,18.0,74072.0,16.95,-22.87,-24.41,0,*42
1497513892.21,23670,18.0,74074.5,16.95,-22.17,-23.53,0,*47
1497513893.46,23671,18.0,74072.5,16.97,-22.07,-23.49,0,*4E
1497513894.66,23672,18.0,74072.5,16.99,-22.63,-24.05,0,*4E
1497513895.87,23673,18.0,74074.3,16.99,-21.43,-22.67,0,*4C
1497513897.12,23674,18.0,74076.5,17.01,-21.77,-23.19,0,*44
1497513898.38,23675,18.0,74078.3,17.05,-22.21,-23.43,0,*4E
1497513899.62,23676,18.0,74076.3,17.07,-22.73,-24.11,0,*48
1497513900.85,23677,18.0,74078.5,17.07,-23.65,-25.09,0,*47
1497513902.07,23678,18.0,74076.0,17.07,-25.91,-27.39,0,*44
1497513903.33,23679,18.0,74076.0,17.05,-26.49,-28.21,0,*47
1497513904.56,23680,18.0,74074.8,17.01,-25.49,-27.29,0,*41
1497513905.79,23681,18.0,74072.8,16.99,-28.25,-29.79,0,*4C
1497513907.03,23682,18.0,74074.5,16.95,-26.39,-28.25,0,*48
1497513908.25,23683,18.0,74070.8,16.93,-25.49,-27.13,0,*41
1497513909.47,23684,18.0,74072.5,16.91,-26.03,-27.67,0,*4A
1497513910.77,23685,18.0,74068.5,16.89,-24.25,-25.75,0,*45
1497513912.03,23686,18.0,74076.3,16.91,-23.65,-24.87,0,*40
1497513913.27,23687,18.0,74068.8,16.93,-22.87,-24.15,0,*45
1497513914.52,23688,18.0,74074.3,16.93,-25.87,-27.45,0,*4B
1497513915.76,23689,18.0,74074.3,16.91,-24.35,-25.71,0,*45
1497513916.97,23690,18.0,74072.3,16.91,-23.13,-24.51,0,*4D
1497513918.2,23691,18.0,74070.5,16.91,-24.61,-26.33,0,*48
1497513919.43,23692,18.0,74074.0,16.91,-27.19,-28.69,0,*46
1497513920.67,23693,18.0,74070.3,16.87,-24.83,-26.39,0,*4B
1497513921.9,23694,18.0,74070.8,16.87,-23.03,-24.31,0,*49
1497513923.15,23695,18.0,74072.8,16.89,-22.83,-24.11,0,*4D
1497513924.42,23696,18.0,74076.3,16.89,-23.49,-25.09,0,*41
1497513925.65,23697,18.0,74074.0,16.91,-24.87,-26.39,0,*4C
1497513926.86,23698,18.0,74074.0,16.91,-24.05,-25.23,0,*41
1497513928.09,23699,18.0,74074.8,16.91,-23.39,-24.87,0,*47
1497513929.35,23700,18.0,74076.3,16.91,-22.77,-24.11,0,*42
1497513930.59,23701,18.0,74078.3,16.93,-22.11,-23.53,0,*40
1497513931.85,23702,18.0,74074.3,16.93,-21.47,-22.77,0,*44
1497513933.07,23703,18.0,74076.0,16.97,-21.39,-22.67,0,*49
1497513934.36,23704,18.0,74074.5,16.97,-23.19,-24.83,0,*42
1497513935.6,23705,18.0,74074.3,16.97,-23.69,-24.97,0,*41
1497513936.84,23706,18.0,74076.3,16.99,-22.77,-24.05,0,*49
1497513938.07,23707,18.0,74074.8,16.99,-22.27,-23.65,0,*4C
1497513939.32,23708,18.0,74070.8,17.01,-22.57,-23.99,0,*47
1497513940.55,23709,18.0,74070.0,17.01,-23.75,-25.19,0,*49
1497513941.82,23710,18.0,74066.8,17.01,-23.85,-25.29,0,*4D
1497513943.06,23711,18.0,74064.8,17.01,-22.63,-24.15,0,*4B
1497513944.32,23712,18.0,74070.8,17.01,-24.31,-25.71,0,*4A
1497513945.54,23713,18.0,74076.5,17.01,-22.63,-24.05,0,*48
1497513946.82,23714,18.0,74074.5,17.01,-24.83,-26.29,0,*4B
1497513948.09,23715,18.0,74074.8,17.01,-23.85,-25.45,0,*42
1497513949.31,23716,18.0,74072.0,17.01,-22.87,-24.31,0,*40
1497513950.55,23717,18.0,74072.0,17.01,-22.87,-24.15,0,*47
1497513951.76,23718,18.0,74076.3,17.07,-21.63,-22.97,0,*4B
1497513953.0,23719,18.0,74076.0,17.05,-21.39,-22.73,0,*4D
1497513954.22,23720,18.0,74076.0,17.07,-22.37,-23.69,0,*42
1497513955.43,23721,18.0,74076.5,17.07,-22.97,-24.51,0,*45
1497513956.69,23722,18.0,74076.0,17.11,-22.77,-23.79,0,*42
1497513957.92,23723,18.0,74078.5,17.11,-22.37,-23.75,0,*4B
1497513959.18,23724,18.0,74076.5,17.09,-24.87,-26.77,0,*4F
1497513960.42,23725,18.0,74072.0,17.07,-28.47,-30.39,0,*4D
1497513961.68,23726,18.0,74070.3,17.01,-29.95,-31.95,0,*41
1497513962.9,23727,18.0,74070.0,16.95,-27.13,-29.01,0,*48
1497513964.11,23728,18.0,74064.8,16.95,-26.07,-27.67,0,*4D
1497513965.32,23729,18.0,74064.3,16.91,-25.13,-26.87,0,*41
1497513966.55,23730,18.0,74064.0,16.91,-25.35,-26.77,0,*42
1497513967.83,23731,18.0,74068.0,16.89,-24.11,-25.45,0,*4F
1497513969.04,23732,18.0,74072.0,16.91,-23.13,-24.57,0,*42
1497513970.29,23733,18.0,74072.3,16.93,-22.47,-23.89,0,*45
1497513971.52,23734,18.0,74072.3,16.95,-23.53,-24.93,0,*4C
1497513972.77,23735,18.0,74074.3,16.95,-25.97,-27.83,0,*41
1497513974.03,23736,18.0,74070.0,16.95,-26.55,-28.25,0,*4C
1497513975.24,23737,18.0,74072.5,16.91,-25.49,-27.07,0,*48
1497513976.48,23738,18.0,74074.0,16.91,-26.17,-27.67,0,*49
1497513977.7,23739,18.0,74072.5,16.87,-27.13,-28.75,0,*46
1497513978.91,23740,18.0,74076.8,16.83,-26.61,-28.15,0,*4E
1497513980.18,23741,18.0,74068.5,16.85,-24.21,-25.65,0,*45
1497513981.4,23742,18.0,74076.0,16.83,-24.05,-25.61,0,*42
1497513982.63,23743,18.0,74074.0,16.83,-28.15,-29.89,0,*44
1497513983.87,23744,18.0,74072.8,16.83,-26.65,-28.21,0,*49
1497513985.13,23745,18.0,74072.8,16.81,-23.39,-24.71,0,*4F
1497513986.39,23746,18.0,74074.8,16.81,-22.83,-24.21,0,*49
1497513987.65,23747,18.0,74078.0,16.83,-21.83,-23.19,0,*45
1497513988.88,23748,18.0,74078.8,16.85,-22.53,-24.05,0,*48
1497513990.13,23749,18.0,74076.8,16.85,-22.11,-23.53,0,*4B
1497513991.39,23750,18.0,74078.3,16.89,-21.87,-23.13,0,*47
1497513992.64,23751,18.0,74080.3,16.89,-22.07,-23.65,0,*4C
1497513993.89,23752,18.0,74076.0,16.93,-21.83,-23.09,0,*41
1497513995.09,23753,18.0,74074.8,16.95,-21.39,-22.87,0,*40
1497513996.32,23754,18.0,74078.0,16.95,-25.09,-26.93,0,*41
1497513997.57,23755,18.0,74078.8,16.93,-26.45,-27.99,0,*46
1497513998.79,23756,18.0,74078.5,16.91,-24.51,-26.03,0,*42
1497514000.03,23757,18.0,74078.3,16.91,-23.95,-25.19,0,*44
1497514001.23,23758,18.0,74074.3,16.91,-22.27,-23.59,0,*41
1497514002.48,23759,18.0,74078.5,16.93,-22.27,-23.69,0,*41
1497514003.71,23760,18.0,74076.0,16.93,-25.65,-27.29,0,*4A
1497514004.99,23761,18.0,74076.5,16.93,-28.05,-29.89,0,*44
1497514006.23,23762,18.0,74076.8,16.91,-26.77,-28.53,0,*48
1497514007.49,23763,18.0,74078.3,16.87,-27.39,-29.01,0,*43
1497514008.74,23764,18.0,74078.8,16.83,-26.13,-27.83,0,*4D
1497514010.03,23765,18.0,74076.5,16.81,-25.55,-26.93,0,*4F
1497514011.29,23766,18.0,74078.0,16.81,-24.87,-26.39,0,*42
1497514012.55,23767,18.0,74076.5,16.81,-24.35,-25.71,0,*45
1497514013.77,23768,18.0,74076.8,16.83,-23.75,-25.49,0,*40
1497514015.03,23769,18.0,74074.8,16.83,-26.13,-27.83,0,*40
1497514016.32,23770,18.0,74076.8,16.77,-26.77,-28.43,0,*42
1497514017.57,23771,18.0,74078.5,16.75,-24.61,-26.17,0,*4B
1497514018.83,23772,18.0,74080.5,16.75,-26.45,-28.21,0,*47
1497514020.06,23773,18.0,74078.8,16.73,-29.23,-31.11,0,*44
1497514021.3,23774,18.0,74072.0,16.69,-29.45,-31.51,0,*4C
1497514022.5,23775,18.0,74070.5,16.65,-32.91,-35.01,0,*43
1497514023.78,23776,18.0,74072.5,16.55,-32.29,-34.53,0,*46
1497514024.99,23777,18.0,74072.5,16.49,-32.69,-34.59,0,*44
1497514026.23,23778,18.0,74078.3,16.45,-27.77,-29.51,0,*48
1497514027.46,23779,18.0,74078.8,16.43,-28.47,-30.27,0,*4A
1497514028.72,23780,18.0,74076.8,16.39,-27.23,-28.91,0,*48
1497514029.98,23781,18.0,74078.5,16.37,-26.61,-28.25,0,*4F
1497514031.23,23782,18.0,74074.5,16.33,-27.55,-29.29,0,*43
1497514032.49,23783,18.0,74078.8,16.37,-28.59,-30.23,0,*47
1497514033.78,23784,18.0,74078.3,16.33,-26.81,-28.59,0,*4B
1497514035.05,23785,18.0,74078.5,16.31,-24.21,-25.81,0,*48
1497514036.28,23786,18.0,74076.3,16.31,-26.87,-28.47,0,*42
1497514037.52,23787,18.0,74078.0,16.31,-25.49,-27.35,0,*48
1497514038.8,23788,18.0,74078.8,16.29,-25.03,-26.55,0,*47
1497514040.01,23789,18.0,74078.5,16.31,-24.97,-26.61,0,*44
1497514041.26,23790,18.0,74078.8,16.31,-23.33,-24.83,0,*4B
1497514042.53,23791,18.0,74082.5,16.33,-23.53,-25.13,0,*46
1497514043.8,23792,18.0,74076.5,16.33,-24.15,-25.61,0,*45
1497514045.01,23793,18.0,74078.5,16.39,-23.09,-24.57,0,*40
1497514046.23,23794,18.0,74080.5,16.41,-22.07,-23.39,0,*48
1497514047.52,23795,18.0,74082.0,16.41,-22.73,-24.21,0,*44
1497514048.75,23796,18.0,74076.0,16.43,-24.57,-26.29,0,*4F
1497514050.02,23797,18.0,74072.3,16.43,-26.17,-27.99,0,*42
1497514051.25,23798,18.0,74072.3,16.43,-30.23,-32.07,0,*4E
