1497531601.01,38061,20.31,74186.0,18.11,3.53,0.87,0,*72
1497531602.25,38062,20.31,74184.0,18.11,1.97,-0.61,0,*5E
1497531603.44,38063,20.31,74184.0,18.09,2.27,-0.11,0,*59
1497531604.67,38064,20.31,74186.8,18.11,4.49,2.43,0,*41
1497531605.88,38065,20.31,74186.8,18.17,5.11,3.19,0,*44
1497531607.06,38066,20.31,74186.3,18.21,4.57,2.65,0,*4B
1497531608.27,38067,20.38,74186.5,18.25,4.23,2.47,0,*4D
1497531609.51,38068,20.38,74186.5,18.25,3.67,2.09,0,*4F
1497531610.69,38069,20.31,74184.3,18.29,3.59,2.27,0,*43
1497531611.89,38070,20.31,74186.8,18.29,3.55,2.51,0,*46
1497531613.13,38071,20.31,74182.8,18.33,3.75,2.81,0,*43
1497531614.33,38072,20.31,74184.0,18.33,2.31,1.47,0,*48
1497531615.57,38073,20.31,74184.8,18.33,1.85,1.33,0,*46
1497531616.76,38074,20.31,74184.5,18.33,1.43,0.97,0,*74
1497531618.0,38075,20.31,74186.3,18.31,0.59,0.29,0,*48
1497531619.19,38076,20.31,74184.3,18.29,0.25,0.09,0,*7B
1497531620.42,38077,20.38,74184.0,18.27,1.17,0.97,0,*73
1497531621.65,38078,20.31,74180.5,18.25,0.95,1.43,0,*7D
1497531622.89,38079,20.38,74190.3,18.25,2.47,2.59,0,*49
1497531624.12,38080,20.31,74184.3,18.23,1.71,1.83,0,*4B
1497531625.37,38081,20.31,74184.3,18.23,2.09,2.21,0,*4D
1497531626.63,38082,20.31,74186.3,18.19,2.05,2.09,0,*41
1497531627.89,38083,20.31,74184.8,18.19,2.05,2.17,0,*4F
1497531629.15,38084,20.31,74184.0,18.19,1.71,1.89,0,*4C
1497531630.41,38085,20.31,74184.3,18.19,2.21,2.39,0,*43
1497531631.65,38086,20.31,74184.3,18.19,2.61,2.81,0,*47
1497531632.89,38087,20.38,74184.0,18.17,3.23,3.45,0,*46
1497531634.11,38088,20.38,74184.8,18.17,3.67,3.89,0,*49
1497531635.3,38089,20.31,74184.0,18.17,3.93,4.15,0,*41
1497531636.48,38090,20.31,74184.0,18.17,4.15,4.49,0,*49
1497531637.75,38091,20.38,74188.8,18.19,4.31,4.75,0,*4F
1497531638.96,38092,20.38,74186.8,18.19,3.55,3.81,0,*45
1497531640.17,38093,20.31,74184.0,18.21,4.15,4.63,0,*47
1497531641.41,38094,20.38,74184.0,18.23,4.33,4.79,0,*4D
1497531642.62,38095,20.31,74184.0,18.21,4.53,4.97,0,*48
1497531643.83,38096,20.31,74180.8,18.21,4.19,4.67,0,*4A
1497531645.04,38097,20.38,74184.5,18.23,4.07,4.45,0,*46
1497531646.27,38098,20.38,74184.3,18.23,4.31,4.81,0,*44
1497531647.51,38099,20.38,74184.5,18.23,3.97,4.37,0,*43
1497531648.72,38100,20.38,74184.5,18.21,3.75,4.15,0,*4C
1497531649.92,38101,20.31,74182.8,18.21,3.45,3.81,0,*44
1497531651.11,38102,20.31,74182.3,18.21,3.93,4.33,0,*42
1497531652.35,38103,20.38,74186.0,18.19,4.05,4.53,0,*46
1497531653.59,38104,20.38,74184.8,18.19,3.71,4.15,0,*47
1497531654.8,38105,20.38,74186.5,18.21,3.71,3.81,0,*47
1497531656.06,38106,20.38,74188.0,18.19,2.21,2.51,0,*47
1497531657.29,38107,20.38,74190.5,18.13,2.13,2.25,0,*4E
1497531658.52,38108,20.31,74186.5,18.13,1.47,1.51,0,*43
1497531659.79,38109,20.38,74184.8,18.07,1.17,1.17,0,*40
1497531661.02,38110,20.38,74186.8,18.05,1.29,1.43,0,*46
1497531662.23,38111,20.38,74186.0,18.03,1.71,1.75,0,*49
1497531663.46,38112,20.38,74184.5,18.01,2.31,2.51,0,*4A
1497531664.7,38113,20.38,74186.0,17.99,3.41,3.49,0,*4B
1497531665.93,38114,20.38,74184.5,17.97,3.59,3.67,0,*47
1497531667.13,38115,20.38,74184.8,17.97,4.19,4.27,0,*46
1497531668.3,38116,20.38,74188.0,17.99,4.07,4.11,0,*41
1497531669.51,38117,20.38,74188.0,17.97,3.93,3.89,0,*42
1497531670.74,38118,20.38,74186.3,17.99,2.43,2.21,0,*4C
1497531671.93,38119,20.38,74186.0,17.95,0.13,-0.29,0,*61
1497531673.16,38120,20.38,74184.8,17.87,0.95,1.21,0,*72
1497531674.39,38121,20.31,74184.8,17.89,3.37,2.91,0,*4E
1497531675.62,38122,20.38,74186.5,17.87,3.45,2.77,0,*4E
1497531676.85,38123,20.31,74186.3,17.89,4.33,3.53,0,*40
1497531678.08,38124,20.38,74188.3,17.89,3.59,2.43,0,*4C
1497531679.31,38125,20.38,74186.5,17.87,3.23,1.93,0,*40
1497531680.52,38126,20.38,74188.8,17.87,3.93,2.43,0,*46
1497531681.77,38127,20.38,74184.3,17.89,3.41,1.55,0,*42
1497531682.97,38128,20.38,74184.8,17.89,2.31,0.01,0,*4B
1497531684.18,38129,20.38,74186.0,17.87,-0.07,-2.75,0,*42
1497531685.41,38130,20.38,74184.5,17.85,0.13,-2.43,0,*55
1497531686.63,38131,20.38,74186.3,17.85,0.37,-2.39,0,*5F
1497531687.81,38132,20.38,74188.8,17.83,-0.07,-3.07,0,*48
1497531689.08,38133,20.38,74188.8,17.81,-1.47,-4.93,0,*44
1497531690.31,38134,20.38,74190.8,17.75,-1.39,-4.61,0,*4C
1497531691.53,38135,20.31,74184.0,17.75,-1.55,-4.85,0,*4D
1497531692.78,38136,20.38,74188.5,17.73,-2.19,-5.93,0,*45
1497531693.99,38137,20.38,74186.3,17.69,-2.19,-5.93,0,*4F
1497531695.19,38138,20.38,74186.8,17.67,-0.61,-4.45,0,*79
1497531696.42,38139,20.31,74180.8,17.67,-0.27,-4.29,0,*70
1497531697.65,38140,20.38,74186.8,17.67,0.13,-3.91,0,*50
1497531698.87,38141,20.38,74186.0,17.67,0.95,-3.03,0,*54
1497531700.08,38142,20.38,74184.5,17.69,0.47,-3.75,0,*57
1497531701.32,38143,20.38,74186.3,17.73,-0.69,-4.85,0,*74
1497531702.54,38144,20.38,74186.8,17.75,-0.69,-4.89,0,*79
1497531703.77,38145,20.38,74186.5,17.75,-2.07,-6.59,0,*4D
1497531705.01,38146,20.38,74184.5,17.75,-3.43,-8.03,0,*4E
1497531706.2,38147,20.38,74186.3,17.75,-2.43,-6.39,0,*49
1497531707.42,38148,20.38,74186.0,17.75,-2.79,-6.27,0,*40
1497531708.62,38149,20.38,74186.0,17.75,-3.15,-6.43,0,*48
1497531709.87,38150,20.38,74184.5,17.77,-3.03,-6.63,0,*47
1497531711.08,38151,20.38,74186.3,17.75,-4.85,-8.29,0,*4D
1497531712.28,38152,20.38,74184.0,17.75,-6.73,-10.01,0,*76
1497531713.53,38153,20.38,74186.0,17.73,-7.01,-9.71,0,*4A
1497531714.74,38154,20.38,74184.3,17.69,-7.91,-9.79,0,*47
1497531715.95,38155,20.38,74184.8,17.67,-7.19,-8.67,0,*46
1497531717.19,38156,20.38,74186.3,17.67,-7.19,-7.95,0,*47
1497531718.41,38157,20.38,74184.3,17.67,-6.59,-6.59,0,*42
1497531719.65,38158,20.38,74184.3,17.67,-6.01,-5.73,0,*4B
1497531720.91,38159,20.38,74184.8,17.67,-5.85,-5.73,0,*45
1497531722.1,38160,20.38,74184.5,17.65,-4.45,-4.33,0,*45
1497531723.33,38161,20.38,74182.8,17.67,-4.05,-3.67,0,*44
1497531724.54,38162,20.38,74182.5,17.67,-3.23,-3.03,0,*46
1497531725.76,38163,20.38,74182.5,17.69,-2.51,-2.95,0,*43
1497531726.98,38164,20.38,74180.8,17.73,-3.23,-3.83,0,*4D
1497531728.2,38165,20.38,74182.5,17.73,-2.99,-4.13,0,*42
1497531729.42,38166,20.38,74184.0,17.73,-2.35,-3.83,0,*49
1497531730.66,38167,20.38,74184.3,17.73,-3.23,-5.19,0,*4B
1497531731.89,38168,20.38,74182.5,17.73,-2.23,-4.53,0,*4A
1497531733.11,38169,20.38,74186.0,17.77,-1.25,-3.87,0,*44
1497531734.32,38170,20.38,74186.5,17.79,-0.65,-4.01,0,*7E
1497531735.59,38171,20.38,74184.5,17.81,-1.01,-4.77,0,*4A
1497531736.8,38172,20.38,74186.0,17.83,-0.49,-4.81,0,*7F
1497531738.05,38173,20.38,74186.8,17.85,0.33,-4.85,0,*5C
1497531739.26,38174,20.38,74184.0,17.87,-1.17,-7.23,0,*4C
1497531740.49,38175,20.38,74186.0,17.89,-0.33,-6.97,0,*7A
1497531741.7,38176,20.38,74184.8,17.95,-0.57,-7.65,0,*7A
1497531742.94,38177,20.38,74182.5,17.97,1.09,-6.09,0,*65
1497531744.15,38178,20.38,74186.0,18.03,1.25,-6.73,0,*6B
1497531745.43,38179,20.38,74186.5,18.07,-1.13,-9.11,0,*4D
1497531746.66,38180,20.38,74184.0,18.07,-0.93,-8.71,0,*75
1497531747.88,38181,20.38,74182.5,18.09,-0.65,-8.51,0,*71
1497531749.08,38182,20.38,74186.3,18.17,-1.63,-10.05,0,*72
1497531750.33,38183,20.38,74186.3,18.17,-1.95,-10.75,0,*7D
1497531751.53,38184,20.38,74182.8,18.17,-4.29,-13.69,0,*76
1497531752.82,38185,20.38,74186.8,18.19,-5.15,-14.47,0,*7C
1497531754.05,38186,20.38,74186.3,18.19,-5.55,-14.65,0,*7B
1497531755.26,38187,20.38,74184.8,18.17,-5.97,-14.37,0,*7D
1497531756.48,38188,20.38,74190.0,18.13,-7.83,-16.23,0,*76
1497531757.71,38189,20.38,74188.5,18.13,-6.59,-14.93,0,*78
1497531758.91,38190,20.38,74188.5,18.13,-6.89,-15.15,0,*72
1497531760.16,38191,20.38,74188.0,18.13,-7.27,-15.35,0,*74
1497531761.36,38192,20.38,74188.3,18.13,-8.97,-16.93,0,*7C
1497531762.63,38193,20.38,74188.5,18.11,-9.57,-17.11,0,*79
1497531763.82,38194,20.38,74188.5,18.09,-9.97,-16.93,0,*70
1497531765.03,38195,20.38,74190.0,18.09,-10.35,-16.89,0,*4A
1497531766.27,38196,20.38,74184.5,18.05,-10.71,-16.75,0,*46
1497531767.5,38197,20.38,74190.3,18.05,-10.85,-16.13,0,*4C
1497531768.71,38198,20.38,74188.5,18.05,-11.01,-15.67,0,*4E
1497531769.91,38199,20.38,74190.8,18.03,-12.03,-15.99,0,*49
1497531771.17,38200,20.38,74188.5,18.01,-14.51,-17.83,0,*40
1497531772.4,38201,20.38,74188.3,17.95,-15.15,-17.25,0,*4E
1497531773.61,38202,20.38,74188.8,17.91,-14.19,-15.25,0,*46
1497531774.8,38203,20.38,74188.8,17.91,-13.15,-13.47,0,*4E
1497531776.03,38204,20.38,74188.5,17.87,-13.19,-12.65,0,*43
1497531777.29,38205,20.38,74188.3,17.87,-12.71,-11.93,0,*47
1497531778.54,38206,20.38,74188.3,17.83,-13.83,-12.83,0,*4E
1497531779.82,38207,20.38,74194.0,17.81,-14.79,-13.61,0,*42
1497531781.08,38208,20.38,74190.3,17.75,-13.61,-12.53,0,*48
1497531782.34,38209,20.38,74188.8,17.73,-13.61,-12.89,0,*48
1497531783.57,38210,20.38,74190.8,17.69,-13.07,-12.75,0,*48
1497531784.83,38211,20.38,74190.3,17.65,-13.01,-13.37,0,*44
1497531786.04,38212,20.38,74190.0,17.57,-13.51,-14.61,0,*47
1497531787.29,38213,20.38,74190.0,17.53,-11.59,-13.61,0,*4F
1497531788.5,38214,20.38,74188.0,17.49,-12.47,-15.63,0,*4B
1497531789.76,38215,20.38,74188.5,17.43,-11.89,-15.95,0,*48
1497531791.04,38216,20.38,74188.5,17.39,-12.07,-16.69,0,*43
1497531792.27,38217,20.38,74184.8,17.35,-12.97,-17.49,0,*44
1497531793.47,38218,20.38,74188.5,17.29,-14.61,-18.49,0,*46
1497531794.73,38219,20.38,74188.3,17.27,-14.11,-17.21,0,*4F
1497531795.96,38220,20.38,74188.8,17.19,-16.55,-18.73,0,*42
1497531797.19,38221,20.38,74190.3,17.13,-17.35,-18.89,0,*4B
1497531798.4,38222,20.38,74190.0,17.09,-17.87,-18.65,0,*48
1497531799.65,38223,20.38,74190.8,16.99,-17.55,-17.41,0,*47
1497531800.91,38224,20.38,74190.5,16.95,-19.41,-18.01,0,*4C
1497531802.11,38225,20.38,74186.8,16.91,-18.25,-15.95,0,*4A
1497531803.35,38226,20.38,74188.0,16.87,-17.93,-15.11,0,*40
1497531804.58,38227,20.38,74184.8,16.83,-18.11,-14.83,0,*4A
1497531805.81,38228,20.38,74186.8,16.77,-18.21,-14.33,0,*46
1497531807.04,38229,20.38,74186.0,16.73,-17.21,-13.11,0,*4B
1497531808.32,38230,20.38,74186.5,16.67,-15.81,-11.55,0,*4C
1497531809.58,38231,20.38,74188.3,16.67,-14.75,-10.27,0,*43
1497531810.83,38232,20.38,74188.3,16.67,-12.79,-8.25,0,*71
1497531812.06,38233,20.38,74186.8,16.65,-12.07,-7.49,0,*7E
1497531813.28,38234,20.38,74186.8,16.61,-9.37,-4.61,0,*4D
1497531814.53,38235,20.38,74188.8,16.63,-8.03,-3.55,0,*48
1497531815.73,38236,20.38,74184.8,16.69,-6.31,-1.79,0,*42
1497531816.97,38237,20.38,74186.8,16.71,-5.81,-1.59,0,*40
1497531818.19,38238,20.38,74184.8,16.73,-5.65,-1.17,0,*4D
1497531819.43,38239,20.38,74184.5,16.77,-5.73,-1.21,0,*4A
1497531820.67,38240,20.38,74188.3,16.77,-5.73,-1.25,0,*40
1497531821.89,38241,20.38,74186.5,16.77,-4.57,-0.15,0,*74
1497531823.15,38242,20.38,74186.3,16.81,-5.23,-0.97,0,*76
1497531824.39,38243,20.38,74182.8,16.81,-4.73,-0.69,0,*72
1497531825.61,38244,20.38,74182.0,16.77,-4.13,-0.33,0,*75
1497531826.84,38245,20.38,74184.8,16.77,-3.15,0.37,0,*5C
1497531828.1,38246,20.38,74184.8,16.77,-2.75,0.47,0,*5F
1497531829.35,38247,20.38,74184.5,16.81,-1.71,1.29,0,*69
1497531830.57,38248,20.38,74184.0,16.81,-1.09,1.41,0,*67
1497531831.82,38249,20.38,74186.3,16.81,-1.17,0.91,0,*55
1497531833.02,38250,20.38,74184.8,16.81,-0.81,0.97,0,*65
1497531834.26,38251,20.38,74186.8,16.81,-0.97,0.43,0,*6A
1497531835.49,38252,20.38,74184.0,16.77,-0.77,0.51,0,*6D
1497531836.71,38253,20.38,74182.3,16.77,-0.61,0.71,0,*69
1497531837.96,38254,20.38,74184.3,16.75,-0.93,0.37,0,*63
1497531839.18,38255,20.38,74182.8,16.73,-0.93,0.37,0,*64
1497531840.38,38256,20.38,74186.5,16.73,0.09,1.17,0,*4A
1497531841.58,38257,20.38,74180.0,16.73,0.05,1.09,0,*48
1497531842.83,38258,20.38,74180.5,16.71,-0.85,0.17,0,*6E
1497531844.04,38259,20.38,74182.5,16.69,0.29,1.59,0,*76
1497531845.25,38260,20.38,74180.0,16.69,1.05,2.01,0,*4D
1497531846.46,38261,20.38,74182.8,16.67,1.01,1.79,0,*4A
1497531847.72,38262,20.38,74182.3,16.67,0.87,1.55,0,*78
1497531848.9,38263,20.38,74182.0,16.65,0.43,0.95,0,*4E
1497531850.1,38264,20.38,74182.0,16.65,-0.15,0.25,0,*6C
1497531851.34,38265,20.38,74180.5,16.63,0.21,0.63,0,*43
1497531852.56,38266,20.38,74186.3,16.61,0.67,0.91,0,*4D
1497531853.79,38267,20.38,74180.8,16.61,1.47,1.85,0,*4B
1497531854.99,38268,20.38,74186.3,16.61,2.21,2.35,0,*4F
1497531856.17,38269,20.38,74184.3,16.61,2.35,2.35,0,*4B
1497531857.37,38270,20.38,74182.8,16.61,2.43,2.35,0,*42
1497531858.61,38271,20.38,74180.8,16.61,2.59,2.43,0,*49
1497531859.83,38272,20.38,74186.8,16.63,2.31,1.89,0,*43
1497531861.06,38273,20.38,74182.8,16.63,3.41,2.95,0,*4A
1497531862.25,38274,20.38,74180.0,16.65,3.93,3.25,0,*4E
1497531863.46,38275,20.38,74182.5,16.65,3.45,2.61,0,*45
1497531864.72,38276,20.38,74178.3,16.67,3.23,1.93,0,*4A
1497531865.92,38277,20.38,74182.0,16.67,3.81,2.31,0,*48
1497531867.15,38278,20.38,74184.3,16.67,3.63,1.93,0,*40
1497531868.4,38279,20.38,74180.3,16.71,3.53,1.59,0,*43
1497531869.64,38280,20.38,74182.3,16.71,2.85,0.67,0,*73
1497531870.87,38281,20.38,74180.5,16.71,3.85,1.63,0,*46
1497531872.13,38282,20.38,74182.5,16.71,3.53,1.37,0,*4F
1497531873.38,38283,20.38,74182.3,16.71,2.59,0.25,0,*77
1497531874.6,38284,20.38,74182.0,16.73,3.49,1.63,0,*41
1497531875.86,38285,20.38,74182.5,16.75,3.79,2.25,0,*44
1497531877.07,38286,20.38,74182.8,16.81,4.19,2.91,0,*42
1497531878.29,38287,20.38,74182.0,16.81,4.01,2.95,0,*4E
1497531879.53,38288,20.38,74182.3,16.83,3.49,2.17,0,*42
1497531880.71,38289,20.38,74180.5,16.83,2.95,1.79,0,*48
1497531881.95,38290,20.38,74182.0,16.83,3.41,2.05,0,*40
1497531883.15,38291,20.38,74180.0,16.83,3.59,1.97,0,*40
1497531884.41,38292,20.38,74182.8,16.85,2.51,0.47,0,*70
1497531885.63,38293,20.38,74184.0,16.83,2.17,-0.19,0,*53
1497531886.85,38294,20.38,74182.5,16.83,2.51,-0.19,0,*56
1497531888.04,38295,20.38,74184.0,16.83,1.75,-1.17,0,*6D
1497531889.26,38296,20.44,74184.5,16.83,2.13,-1.21,0,*68
1497531890.47,38297,20.38,74184.8,16.85,2.35,-1.55,0,*68
1497531891.71,38298,20.44,74188.8,16.83,1.85,-2.67,0,*6B
1497531892.95,38299,20.38,74184.8,16.85,2.61,-2.03,0,*67
1497531894.19,38300,20.44,74190.5,16.85,2.01,-3.39,0,*68
1497531895.43,38301,20.44,74190.5,16.85,1.05,-4.81,0,*6A
1497531896.68,38302,20.38,74186.5,16.85,1.29,-4.21,0,*6D
1497531897.89,38303,20.38,74188.8,16.87,1.37,-3.23,0,*64
1497531899.12,38304,20.38,74186.0,16.87,0.87,-3.47,0,*5B
1497531900.34,38305,20.44,74190.8,16.85,-2.31,-6.43,0,*4B
1497531901.56,38306,20.44,74188.8,16.83,-1.87,-6.13,0,*45
1497531902.83,38307,20.38,74182.8,16.77,-1.83,-6.27,0,*4C
1497531904.07,38308,20.38,74184.3,16.77,-0.89,-5.35,0,*78
1497531905.26,38309,20.38,74186.8,16.73,-1.79,-6.81,0,*4F
1497531906.49,38310,20.38,74184.3,16.73,-2.55,-7.87,0,*4D
1497531907.68,38311,20.38,74182.5,16.73,-1.29,-6.55,0,*4A
1497531908.9,38312,20.44,74184.8,16.73,-0.41,-5.65,0,*76
1497531910.09,38313,20.44,74188.0,16.73,-0.37,-5.39,0,*7F
1497531911.31,38314,20.38,74186.0,16.73,-0.81,-5.85,0,*72
1497531912.55,38315,20.44,74186.3,16.75,-0.89,-6.01,0,*72
1497531913.76,38316,20.38,74186.5,16.81,-1.25,-6.69,0,*43
1497531915.0,38317,20.38,74184.8,16.77,-0.97,-6.85,0,*71
1497531916.24,38318,20.44,74188.5,16.81,-2.59,-8.97,0,*4A
1497531917.48,38319,20.44,74190.3,16.77,-2.83,-9.61,0,*4D
1497531918.73,38320,20.38,74184.3,16.81,-2.11,-8.97,0,*4D
1497531919.95,38321,20.44,74188.3,16.81,-3.23,-10.23,0,*7A
1497531921.18,38322,20.38,74188.3,16.81,-3.31,-9.27,0,*46
1497531922.4,38323,20.38,74188.5,16.83,-2.31,-6.97,0,*40
1497531923.59,38324,20.44,74188.3,16.83,-2.27,-6.77,0,*4E
1497531924.86,38325,20.44,74188.8,16.85,-1.43,-5.73,0,*4F
1497531926.11,38326,20.44,74188.8,16.89,1.37,-2.15,0,*69
1497531927.34,38327,20.44,74188.3,16.97,2.89,-0.19,0,*5F
1497531928.59,38328,20.44,74188.3,17.05,2.25,-1.13,0,*67
1497531929.83,38329,20.44,74190.0,17.11,0.29,-2.23,0,*5D
1497531931.03,38330,20.44,74190.5,17.19,2.27,-0.03,0,*61
1497531932.24,38331,20.38,74184.5,17.23,1.75,-0.69,0,*51
1497531933.52,38332,20.44,74190.3,17.31,1.21,-1.47,0,*6D
1497531934.74,38333,20.44,74190.3,17.37,0.63,-0.97,0,*61
1497531935.94,38334,20.38,74186.5,17.41,0.75,-0.41,0,*6B
1497531937.14,38335,20.44,74188.0,17.45,0.67,-0.29,0,*63
1497531938.38,38336,20.44,74190.0,17.51,0.75,0.29,0,*4B
1497531939.59,38337,20.44,74190.5,17.55,-0.57,-0.81,0,*4C
1497531940.8,38338,20.44,74188.0,17.55,-2.79,-3.15,0,*43
1497531942.05,38339,20.44,74188.0,17.55,-1.95,-2.31,0,*44
1497531943.27,38340,20.44,74188.3,17.59,0.63,-0.03,0,*50
1497531944.52,38341,20.44,74188.3,17.63,1.25,0.41,0,*70
1497531945.74,38342,20.44,74188.3,17.63,-0.33,-1.51,0,*75
1497531946.95,38343,20.44,74190.5,17.67,-0.73,-2.23,0,*72
1497531948.15,38344,20.44,74190.8,17.69,0.05,-1.13,0,*67
1497531949.4,38345,20.44,74190.3,17.73,1.47,0.25,0,*73
1497531950.65,38346,20.44,74188.0,17.77,1.09,-0.15,0,*50
1497531951.88,38347,20.44,74188.8,17.81,1.01,-0.27,0,*51
1497531953.11,38348,20.44,74190.5,17.89,0.59,-0.73,0,*6B
1497531954.32,38349,20.44,74192.5,17.91,0.41,-0.97,0,*60
1497531955.54,38350,20.44,74190.0,17.95,-1.21,-2.59,0,*46
1497531956.78,38351,20.44,74190.5,17.99,-2.47,-3.71,0,*43
1497531958.0,38352,20.44,74190.3,18.03,-5.77,-6.43,0,*4C
1497531959.22,38353,20.44,74190.5,18.01,-5.55,-5.55,0,*4B
1497531960.43,38354,20.44,74188.8,17.99,-6.63,-6.35,0,*41
1497531961.68,38355,20.44,74190.5,17.99,-5.69,-4.81,0,*44
1497531962.9,38356,20.44,74190.0,18.01,-3.91,-2.99,0,*47
1497531964.11,38357,20.44,74190.8,18.03,-4.61,-3.47,0,*4E
1497531965.35,38358,20.44,74184.8,18.07,-4.85,-3.39,0,*46
1497531966.59,38359,20.38,74184.5,18.07,-4.73,-2.95,0,*49
1497531967.85,38360,20.44,74190.8,18.11,-5.11,-3.43,0,*4B
1497531969.1,38361,20.44,74188.8,18.11,-5.23,-3.35,0,*4A
1497531970.34,38362,20.44,74188.0,18.11,-5.11,-3.35,0,*48
1497531971.54,38363,20.44,74188.0,18.13,-2.95,-1.79,0,*4A
1497531972.78,38364,20.44,74188.8,18.21,-2.59,-2.11,0,*41
1497531974.01,38365,20.44,74188.8,18.25,-2.71,-2.39,0,*44
1497531975.23,38366,20.44,74188.0,18.29,-2.87,-2.51,0,*4C
1497531976.42,38367,20.44,74190.0,18.33,-4.25,-3.95,0,*41
1497531977.66,38368,20.44,74188.0,18.37,-4.81,-4.09,0,*46
1497531978.88,38369,20.44,74188.0,18.41,-3.39,-2.39,0,*47
1497531980.08,38370,20.44,74188.0,18.43,-3.11,-1.71,0,*48
1497531981.32,38371,20.44,74190.0,18.49,-3.19,-1.47,0,*4E
1497531982.57,38372,20.44,74190.3,18.53,-4.57,-2.47,0,*48
1497531983.76,38373,20.44,74188.0,18.55,-6.35,-3.83,0,*40
1497531985.03,38374,20.44,74190.5,18.57,-4.73,-2.03,0,*4C
1497531986.22,38375,20.44,74188.8,18.59,-4.05,-1.17,0,*44
1497531987.43,38376,20.44,74188.5,18.65,-4.37,-1.33,0,*4F
1497531988.65,38377,20.44,74186.8,18.65,-3.75,-0.45,0,*7F
1497531989.91,38378,20.44,74188.8,18.71,-4.77,-1.35,0,*46
1497531991.16,38379,20.44,74190.8,18.73,-4.89,-1.05,0,*47
1497531992.35,38380,20.44,74190.3,18.73,-4.49,-0.49,0,*74
1497531993.6,38381,20.44,74188.8,18.75,-5.55,-1.47,0,*40
1497531994.83,38382,20.44,74188.8,18.77,-7.19,-2.75,0,*49
1497531996.08,38383,20.44,74184.5,18.75,-6.31,-1.43,0,*47
1497531997.31,38384,20.44,74190.3,18.75,-5.39,-0.23,0,*7C
1497531998.53,38385,20.44,74186.0,18.77,-5.85,-0.53,0,*7F
1497531999.77,38386,20.44,74190.8,18.75,-6.23,-0.81,0,*7E
1497532001.0,38387,20.44,74186.3,18.75,-7.15,-1.67,0,*42
1497532002.24,38388,20.44,74192.0,18.71,-6.77,-1.09,0,*44
1497532003.49,38389,20.44,74188.0,18.69,-7.43,-1.91,0,*4B
1497532004.68,38390,20.44,74190.8,18.67,-7.19,-1.63,0,*4F
1497532005.9,38391,20.44,74190.5,18.63,-6.43,-1.05,0,*44
1497532007.11,38392,20.44,74184.5,18.59,-5.61,-0.61,0,*7E
1497532008.33,38393,20.44,74188.3,18.57,-4.45,0.33,0,*5C
1497532009.56,38394,20.44,74184.0,18.57,-2.27,1.89,0,*69
1497532010.79,38395,20.44,74186.0,18.57,-2.91,0.71,0,*53
1497532012.02,38396,20.44,74186.3,18.55,-2.47,0.55,0,*5F
1497532013.26,38397,20.44,74186.3,18.53,-1.39,1.05,0,*66
1497532014.49,38398,20.44,74184.5,18.53,-1.43,0.43,0,*57
1497532015.74,38399,20.44,74190.0,18.53,0.51,2.13,0,*7E
1497532016.98,38400,20.44,74188.8,18.53,0.21,1.47,0,*7C
1497532018.2,38401,20.44,74188.0,18.55,0.87,1.71,0,*72
1497532019.42,38402,20.44,74188.8,18.59,1.47,2.09,0,*4C
1497532020.63,38403,20.44,74188.0,18.63,3.41,3.89,0,*49
1497532021.87,38404,20.44,74188.0,18.69,2.47,2.85,0,*4E
1497532023.11,38405,20.44,74186.8,18.73,1.97,2.59,0,*4B
1497532024.34,38406,20.44,74184.3,18.77,2.73,3.45,0,*49
1497532025.57,38407,20.44,74184.8,18.81,2.43,3.53,0,*45
1497532026.84,38408,20.44,74186.8,18.87,1.97,3.33,0,*40
1497532028.05,38409,20.44,74190.0,18.89,1.63,3.29,0,*4F
1497532029.32,38410,20.44,74188.3,18.95,1.29,3.33,0,*4F
1497532030.56,38411,20.44,74190.3,18.99,0.87,3.23,0,*76
1497532031.79,38412,20.44,74188.5,19.01,0.37,2.65,0,*7D
1497532033.01,38413,20.44,74188.5,19.03,-3.27,-0.85,0,*70
1497532034.24,38414,20.44,74192.3,19.01,-5.77,-3.23,0,*49
1497532035.44,38415,20.44,74188.5,18.93,-6.77,-3.83,0,*4B
1497532036.63,38416,20.44,74188.8,18.93,-7.49,-4.13,0,*4A
1497532037.91,38417,20.44,74190.3,18.87,-6.19,-2.67,0,*4F
1497532039.13,38418,20.44,74188.0,18.81,-6.39,-2.75,0,*47
1497532040.35,38419,20.44,74190.0,18.77,-8.03,-4.41,0,*49
1497532041.59,38420,20.44,74192.0,18.71,-7.65,-3.87,0,*47
1497532042.8,38421,20.44,74190.8,18.67,-8.51,-4.45,0,*40
1497532043.99,38422,20.44,74194.3,18.63,-7.49,-3.35,0,*41
1497532045.23,38423,20.44,74188.3,18.57,-7.01,-2.91,0,*44
1497532046.44,38424,20.44,74190.0,18.53,-7.49,-3.07,0,*45
1497532047.62,38425,20.44,74190.0,18.47,-7.83,-3.19,0,*48
1497532048.85,38426,20.44,74190.3,18.45,-8.21,-3.43,0,*41
1497532050.07,38427,20.44,74188.3,18.41,-6.51,-1.59,0,*44
1497532051.29,38428,20.44,74184.3,18.35,-6.31,-1.29,0,*49
1497532052.49,38429,20.44,74184.8,18.33,-6.43,-1.21,0,*43
1497532053.71,38430,20.44,74188.0,18.29,-6.81,-1.35,0,*4B
1497532054.93,38431,20.44,74184.3,18.27,-5.97,-0.49,0,*7A
1497532056.15,38432,20.44,74186.8,18.25,-5.77,-0.19,0,*70
