1497495600.34,8958,16.81,73932.0,-1.65,-31.79,-32.01,0,*62
1497495601.57,8959,16.88,73938.3,-1.67,-31.79,-32.07,0,*67
1497495602.78,8960,16.88,73932.5,-1.67,-32.01,-32.23,0,*67
1497495604.01,8961,16.88,73934.5,-1.67,-32.07,-32.23,0,*60
1497495605.24,8962,16.81,73934.0,-1.67,-32.19,-32.39,0,*67
1497495606.47,8963,16.88,73934.8,-1.67,-32.19,-32.35,0,*6A
1497495607.68,8964,16.88,73936.0,-1.67,-32.23,-32.39,0,*68
1497495608.94,8965,16.81,73928.8,-1.67,-31.95,-32.19,0,*65
1497495610.17,8966,16.81,73930.8,-1.67,-31.79,-32.07,0,*6B
1497495611.4,8967,16.88,73932.3,-1.67,-31.67,-31.95,0,*6D
1497495612.68,8968,16.81,73932.3,-1.65,-31.91,-32.19,0,*6E
1497495613.91,8969,16.88,73938.3,-1.67,-32.07,-32.35,0,*6F
1497495615.14,8970,16.81,73932.0,-1.67,-32.19,-32.35,0,*68
1497495616.39,8971,16.88,73936.8,-1.65,-31.91,-32.13,0,*6C
1497495617.63,8972,16.88,73938.3,-1.67,-32.01,-32.19,0,*6D
1497495618.86,8973,16.88,73938.0,-1.67,-32.19,-32.39,0,*67
1497495620.12,8974,16.88,73934.3,-1.69,-32.19,-32.39,0,*6E
1497495621.37,8975,16.88,73934.3,-1.69,-32.19,-32.35,0,*63
1497495622.63,8976,16.81,73934.0,-1.69,-32.07,-32.35,0,*6F
1497495623.86,8977,16.81,73934.5,-1.69,-32.01,-32.35,0,*68
1497495625.08,8978,16.81,73934.5,-1.71,-32.29,-32.57,0,*60
1497495626.34,8979,16.88,73938.0,-1.69,-32.19,-32.51,0,*6D
1497495627.56,8980,16.88,73932.5,-1.69,-32.35,-32.39,0,*6B
1497495628.78,8981,16.88,73938.0,-1.71,-32.29,-32.57,0,*66
1497495630.01,8982,16.81,73932.0,-1.69,-32.23,-32.51,0,*60
1497495631.22,8983,16.88,73938.3,-1.71,-32.01,-32.23,0,*6D
1497495632.43,8984,16.88,73936.5,-1.71,-32.01,-32.13,0,*69
1497495633.71,8985,16.81,73936.3,-1.69,-31.95,-32.07,0,*6A
1497495634.97,8986,16.88,73936.8,-1.71,-32.07,-32.29,0,*64
1497495636.23,8987,16.88,73938.5,-1.69,-32.07,-32.35,0,*61
1497495637.45,8988,16.81,73938.5,-1.71,-32.13,-32.29,0,*6F
1497495638.74,8989,16.88,73938.0,-1.69,-31.85,-32.19,0,*68
1497495640.02,8990,16.81,73938.0,-1.69,-31.85,-32.07,0,*6F
1497495641.23,8991,16.88,73940.5,-1.71,-32.01,-32.13,0,*6D
1497495642.46,8992,16.88,73938.8,-1.69,-32.01,-32.23,0,*64
1497495643.67,8993,16.88,73938.5,-1.71,-32.13,-32.39,0,*64
1497495644.89,8994,16.88,73936.8,-1.71,-32.07,-32.57,0,*6E
1497495646.12,8995,16.88,73936.8,-1.69,-32.23,-32.35,0,*64
1497495647.32,8996,16.88,73936.0,-1.71,-32.13,-32.39,0,*61
1497495648.61,8997,16.81,73932.8,-1.69,-31.95,-32.19,0,*66
1497495649.81,8998,16.88,73936.0,-1.71,-32.13,-32.23,0,*64
1497495651.04,8999,16.88,73936.0,-1.69,-32.23,-32.35,0,*68
1497495652.25,9000,16.88,73938.5,-1.71,-32.01,-32.23,0,*6E
1497495653.53,9001,16.81,73932.8,-1.69,-31.85,-32.19,0,*60
1497495654.78,9002,16.88,73936.0,-1.69,-31.95,-32.23,0,*6B
1497495656.01,9003,16.81,73934.3,-1.69,-32.23,-32.39,0,*6F
1497495657.23,9004,16.81,73934.8,-1.69,-32.35,-32.57,0,*67
1497495658.44,9005,16.88,73936.3,-1.71,-32.13,-32.39,0,*63
1497495659.64,9006,16.88,73936.0,-1.71,-32.01,-32.23,0,*68
1497495660.85,9007,16.88,73936.5,-1.71,-32.01,-32.23,0,*69
1497495662.06,9008,16.81,73932.8,-1.71,-32.13,-32.39,0,*6E
1497495663.26,9009,16.88,73934.3,-1.71,-32.39,-32.57,0,*6F
1497495664.49,9010,16.88,73936.5,-1.71,-32.39,-32.63,0,*60
1497495665.69,9011,16.88,73932.8,-1.71,-32.13,-32.23,0,*6D
1497495666.92,9012,16.88,73934.3,-1.71,-31.85,-32.13,0,*61
1497495668.13,9013,16.88,73936.0,-1.71,-32.13,-32.23,0,*6F
1497495669.38,9014,16.81,73932.0,-1.69,-32.19,-32.35,0,*6C
1497495670.61,9015,16.88,73934.5,-1.71,-32.07,-32.23,0,*6C
1497495671.84,9016,16.88,73936.5,-1.69,-32.23,-32.51,0,*65
1497495673.04,9017,16.88,73936.0,-1.71,-32.39,-32.57,0,*60
1497495674.27,9018,16.88,73938.8,-1.71,-32.39,-32.63,0,*68
1497495675.52,9019,16.88,73934.3,-1.71,-32.29,-32.45,0,*6C
1497495676.74,9020,16.88,73934.0,-1.73,-32.23,-32.39,0,*65
1497495678.0,9021,16.88,73936.5,-1.71,-32.07,-32.29,0,*61
1497495679.28,9022,16.88,73938.3,-1.69,-31.85,-32.07,0,*6E
1497495680.52,9023,16.88,73936.8,-1.71,-31.85,-32.01,0,*60
1497495681.74,9024,16.81,73932.0,-1.71,-31.91,-32.13,0,*61
1497495682.95,9025,16.88,73936.0,-1.71,-32.23,-32.39,0,*62
1497495684.18,9026,16.81,73934.0,-1.69,-32.01,-32.35,0,*64
1497495685.41,9027,16.88,73936.8,-1.71,-32.07,-32.23,0,*6D
1497495686.64,9028,16.88,73936.5,-1.71,-32.13,-32.29,0,*6D
1497495687.87,9029,16.88,73936.0,-1.71,-32.07,-32.23,0,*63
1497495689.12,9030,16.88,73932.0,-1.73,-31.91,-32.13,0,*66
1497495690.37,9031,16.88,73936.0,-1.73,-31.91,-32.13,0,*67
1497495691.62,9032,16.88,73936.8,-1.73,-32.01,-32.29,0,*67
1497495692.85,9033,16.88,73936.0,-1.71,-32.07,-32.23,0,*68
1497495694.08,9034,16.88,73936.3,-1.73,-32.01,-32.23,0,*6B
1497495695.31,9035,16.88,73934.8,-1.73,-32.23,-32.39,0,*61
1497495696.56,9036,16.88,73934.3,-1.75,-32.29,-32.45,0,*65
1497495697.79,9037,16.88,73934.3,-1.71,-32.13,-32.45,0,*69
1497495699.01,9038,16.88,73936.8,-1.71,-32.23,-32.45,0,*65
1497495700.26,9039,16.81,73932.3,-1.73,-32.23,-32.29,0,*6C
1497495701.5,9040,16.88,73938.5,-1.73,-32.13,-32.29,0,*61
1497495702.73,9041,16.88,73938.3,-1.73,-32.13,-32.39,0,*61
1497495703.95,9042,16.88,73934.0,-1.73,-32.23,-32.39,0,*61
1497495705.23,9043,16.81,73934.5,-1.73,-32.07,-32.29,0,*67
1497495706.49,9044,16.88,73938.8,-1.73,-32.07,-32.39,0,*61
1497495707.74,9045,16.88,73938.0,-1.73,-32.07,-32.23,0,*6B
1497495709.02,9046,16.88,73936.8,-1.73,-32.07,-32.29,0,*62
1497495710.27,9047,16.88,73938.8,-1.73,-32.29,-32.51,0,*60
1497495711.5,9048,16.88,73938.5,-1.75,-32.13,-32.45,0,*65
1497495712.72,9049,16.88,73936.0,-1.75,-32.13,-32.29,0,*6E
1497495713.97,9050,16.88,73936.8,-1.73,-31.85,-32.13,0,*65
1497495715.22,9051,16.88,73936.8,-1.73,-31.91,-32.01,0,*62
1497495716.47,9052,16.88,73936.5,-1.73,-31.73,-32.01,0,*6D
1497495717.72,9053,16.81,73934.5,-1.73,-32.13,-32.45,0,*69
1497495718.98,9054,16.81,73936.5,-1.73,-32.07,-32.39,0,*60
1497495720.2,9055,16.81,73936.0,-1.73,-32.23,-32.39,0,*67
1497495721.48,9056,16.88,73936.3,-1.73,-32.07,-32.29,0,*63
1497495722.74,9057,16.88,73936.8,-1.75,-32.07,-32.29,0,*64
1497495723.96,9058,16.88,73938.3,-1.73,-32.13,-32.23,0,*62
1497495725.19,9059,16.88,73936.0,-1.73,-32.01,-32.23,0,*60
1497495726.45,9060,16.88,73936.0,-1.75,-31.95,-32.07,0,*64
1497495727.66,9061,16.88,73936.5,-1.71,-32.01,-32.13,0,*6A
1497495728.94,9062,16.88,73938.3,-1.73,-31.85,-31.91,0,*6D
1497495730.16,9063,16.88,73938.8,-1.73,-32.01,-32.23,0,*69
1497495731.4,9064,16.88,73936.8,-1.75,-31.79,-32.07,0,*62
1497495732.68,9065,16.88,73936.3,-1.73,-31.73,-31.91,0,*63
1497495733.92,9066,16.88,73938.5,-1.73,-31.67,-31.91,0,*65
1497495735.18,9067,16.88,73938.3,-1.75,-31.73,-32.07,0,*6B
1497495736.41,9068,16.81,73934.5,-1.73,-32.13,-32.39,0,*6A
1497495737.66,9069,16.88,73936.5,-1.73,-31.91,-32.13,0,*6A
1497495738.91,9070,16.88,73940.0,-1.73,-31.91,-32.13,0,*62
1497495740.14,9071,16.88,73936.8,-1.71,-31.85,-32.13,0,*64
1497495741.35,9072,16.88,73938.5,-1.71,-32.01,-32.13,0,*68
1497495742.6,9073,16.81,73932.3,-1.75,-32.07,-32.29,0,*62
1497495743.85,9074,16.88,73938.3,-1.73,-31.91,-32.13,0,*66
1497495745.1,9075,16.88,73936.5,-1.73,-31.85,-32.13,0,*62
1497495746.35,9076,16.81,73932.3,-1.73,-31.91,-32.13,0,*64
1497495747.58,9077,16.88,73936.0,-1.75,-31.79,-31.95,0,*68
1497495748.86,9078,16.88,73936.3,-1.73,-31.73,-31.91,0,*6F
1497495750.07,9079,16.88,73934.8,-1.71,-32.01,-32.13,0,*63
1497495751.3,9080,16.81,73934.3,-1.71,-31.73,-32.01,0,*60
1497495752.5,9081,16.88,73936.3,-1.71,-32.13,-32.23,0,*64
1497495753.73,9082,16.81,73934.3,-1.71,-31.85,-32.01,0,*6B
1497495754.96,9083,16.88,73934.8,-1.71,-31.67,-31.85,0,*69
1497495756.21,9084,16.81,73932.8,-1.73,-31.85,-32.01,0,*6F
1497495757.46,9085,16.88,73938.0,-1.73,-32.07,-32.23,0,*67
1497495758.69,9086,16.88,73934.0,-1.71,-31.85,-32.01,0,*6F
1497495759.93,9087,16.88,73934.8,-1.71,-31.85,-32.01,0,*6E
1497495761.17,9088,16.88,73936.0,-1.73,-31.91,-32.01,0,*66
1497495762.4,9089,16.81,73932.3,-1.73,-32.01,-32.23,0,*6D
1497495763.65,9090,16.88,73936.3,-1.73,-31.85,-32.01,0,*6A
1497495764.88,9091,16.88,73936.0,-1.71,-31.91,-32.13,0,*6F
1497495766.12,9092,16.88,73938.5,-1.71,-32.07,-32.23,0,*63
1497495767.34,9093,16.88,73934.3,-1.71,-31.91,-32.23,0,*6E
1497495768.57,9094,16.81,73932.8,-1.73,-32.01,-32.13,0,*62
1497495769.82,9095,16.88,73934.5,-1.73,-31.85,-32.13,0,*6C
1497495771.07,9096,16.88,73936.8,-1.73,-32.13,-32.29,0,*6A
1497495772.3,9097,16.88,73936.8,-1.71,-32.07,-32.23,0,*66
1497495773.53,9098,16.88,73938.5,-1.71,-31.73,-32.01,0,*69
1497495774.76,9099,16.88,73936.8,-1.71,-31.67,-31.85,0,*62
1497495775.97,9100,16.88,73938.0,-1.71,-32.01,-32.13,0,*6C
1497495777.2,9101,16.88,73938.3,-1.71,-32.07,-32.23,0,*68
1497495778.45,9102,16.88,73938.8,-1.73,-31.91,-32.13,0,*66
1497495779.68,9103,16.88,73936.8,-1.71,-31.85,-32.01,0,*63
1497495780.91,9104,16.88,73936.5,-1.71,-31.91,-32.13,0,*62
1497495782.14,9105,16.88,73936.0,-1.71,-32.13,-32.45,0,*69
1497495783.34,9106,16.88,73936.8,-1.71,-32.23,-32.39,0,*62
1497495784.57,9107,16.88,73934.5,-1.71,-31.85,-32.01,0,*67
1497495785.78,9108,16.88,73936.5,-1.71,-32.01,-32.13,0,*64
1497495787.01,9109,16.88,73938.0,-1.71,-32.29,-32.39,0,*67
1497495788.22,9110,16.88,73942.5,-1.71,-32.01,-32.23,0,*6E
1497495789.47,9111,16.88,73938.3,-1.73,-31.73,-32.01,0,*6B
1497495790.72,9112,16.88,73936.8,-1.73,-31.57,-31.67,0,*6D
1497495791.97,9113,16.81,73934.5,-1.73,-31.73,-32.13,0,*6A
1497495793.22,9114,16.88,73934.0,-1.73,-32.07,-32.23,0,*6E
1497495794.43,9115,16.88,73938.3,-1.71,-32.13,-32.39,0,*63
1497495795.68,9116,16.81,73934.8,-1.71,-31.85,-31.91,0,*6D
1497495796.91,9117,16.88,73936.3,-1.71,-31.91,-32.13,0,*60
1497495798.14,9118,16.88,73936.3,-1.73,-32.13,-32.39,0,*6C
1497495799.39,9119,16.81,73934.5,-1.73,-32.23,-32.45,0,*65
1497495800.64,9120,16.88,73938.0,-1.73,-32.07,-32.23,0,*69
1497495801.89,9121,16.88,73938.3,-1.73,-31.85,-32.01,0,*61
1497495803.12,9122,16.88,73942.0,-1.71,-31.85,-32.01,0,*60
1497495804.37,9123,16.88,73936.5,-1.73,-31.73,-32.13,0,*69
1497495805.6,9124,16.88,73936.3,-1.71,-31.85,-32.01,0,*66
1497495806.85,9125,16.88,73938.0,-1.73,-31.67,-31.85,0,*66
1497495808.08,9126,16.88,73938.0,-1.73,-32.01,-32.13,0,*6A
1497495809.31,9127,16.88,73932.8,-1.73,-32.01,-32.23,0,*68
1497495810.54,9128,16.88,73936.8,-1.73,-32.01,-32.23,0,*67
1497495811.78,9129,16.88,73938.5,-1.73,-32.13,-32.29,0,*6F
1497495813.03,9130,16.81,73936.5,-1.73,-32.13,-32.29,0,*67
1497495814.25,9131,16.88,73936.8,-1.73,-32.23,-32.39,0,*64
1497495815.5,9132,16.88,73936.8,-1.73,-31.91,-32.13,0,*65
1497495816.76,9133,16.81,73932.5,-1.75,-31.73,-32.07,0,*6B
1497495817.99,9134,16.88,73936.3,-1.73,-32.13,-32.39,0,*62
1497495819.27,9135,16.81,73936.5,-1.73,-32.07,-32.45,0,*6D
1497495820.52,9136,16.88,73936.5,-1.73,-31.91,-32.13,0,*61
1497495821.77,9137,16.88,73936.3,-1.73,-31.73,-32.01,0,*6F
1497495823.02,9138,16.88,73938.5,-1.73,-31.91,-32.13,0,*6F
1497495824.27,9139,16.88,73938.5,-1.73,-31.91,-32.01,0,*6D
1497495825.52,9140,16.88,73936.8,-1.73,-31.91,-32.13,0,*60
1497495826.79,9141,16.81,73938.8,-1.73,-32.29,-32.45,0,*62
1497495828.04,9142,16.88,73938.5,-1.73,-32.07,-32.23,0,*6D
1497495829.29,9143,16.88,73940.3,-1.73,-31.85,-32.01,0,*65
1497495830.54,9144,16.88,73936.3,-1.73,-31.85,-32.01,0,*62
1497495831.79,9145,16.88,73938.5,-1.73,-31.67,-31.91,0,*65
1497495833.01,9146,16.81,73934.0,-1.71,-32.13,-32.29,0,*64
1497495834.25,9147,16.88,73938.0,-1.71,-32.07,-32.23,0,*6A
1497495835.48,9148,16.88,73936.8,-1.71,-32.07,-32.23,0,*65
1497495836.71,9149,16.81,73938.0,-1.73,-32.01,-32.01,0,*60
1497495837.99,9150,16.88,73942.0,-1.73,-31.73,-31.85,0,*61
1497495839.23,9151,16.88,73938.0,-1.73,-31.91,-32.01,0,*63
1497495840.48,9152,16.88,73936.0,-1.73,-31.91,-32.13,0,*63
1497495841.73,9153,16.88,73936.8,-1.73,-31.67,-31.91,0,*62
1497495842.96,9154,16.88,73936.3,-1.73,-32.01,-32.13,0,*6F
1497495844.21,9155,16.88,73938.5,-1.73,-31.91,-32.01,0,*67
1497495845.46,9156,16.88,73938.8,-1.73,-31.85,-32.13,0,*62
1497495846.68,9157,16.88,73936.8,-1.71,-32.13,-32.29,0,*64
1497495847.93,9158,16.88,73936.3,-1.73,-32.23,-32.29,0,*6A
1497495849.18,9159,16.88,73940.5,-1.73,-31.91,-32.01,0,*6B
1497495850.43,9160,16.88,73938.8,-1.73,-31.85,-32.01,0,*64
1497495851.7,9161,16.81,73936.3,-1.73,-31.57,-31.85,0,*65
1497495852.98,9162,16.88,73938.5,-1.73,-31.57,-31.73,0,*6F
1497495854.2,9163,16.88,73940.5,-1.71,-31.67,-31.85,0,*66
1497495855.43,9164,16.88,73938.5,-1.71,-31.67,-31.91,0,*64
1497495856.67,9165,16.88,73936.0,-1.71,-31.45,-31.51,0,*69
1497495857.89,9166,16.88,73936.8,-1.71,-31.51,-31.67,0,*6A
1497495859.12,9167,16.88,73940.3,-1.71,-31.91,-32.01,0,*64
1497495860.37,9168,16.81,73936.8,-1.71,-31.39,-31.51,0,*6F
1497495861.6,9169,16.88,73936.8,-1.71,-31.67,-31.91,0,*69
1497495862.81,9170,16.88,73936.5,-1.71,-32.01,-32.13,0,*6B
1497495864.02,9171,16.88,73942.0,-1.71,-32.01,-32.23,0,*69
1497495865.25,9172,16.88,73940.5,-1.71,-31.91,-32.23,0,*60
1497495866.48,9173,16.88,73938.5,-1.69,-32.01,-32.23,0,*62
1497495867.71,9174,16.88,73936.3,-1.71,-32.01,-32.29,0,*66
1497495868.94,9175,16.88,73936.0,-1.71,-32.07,-32.23,0,*6B
1497495870.2,9176,16.88,73938.3,-1.67,-32.19,-32.19,0,*69
1497495871.43,9177,16.88,73938.0,-1.69,-32.23,-32.51,0,*63
1497495872.66,9178,16.88,73936.3,-1.71,-32.07,-32.23,0,*66
1497495873.89,9179,16.88,73936.5,-1.71,-31.91,-32.13,0,*68
1497495875.12,9180,16.88,73942.3,-1.71,-31.73,-32.01,0,*61
1497495876.35,9181,16.88,73936.8,-1.71,-32.13,-32.29,0,*6F
1497495877.55,9182,16.81,73938.0,-1.71,-32.23,-32.39,0,*6E
1497495878.78,9183,16.88,73940.0,-1.71,-32.07,-32.23,0,*62
1497495879.99,9184,16.88,73938.8,-1.71,-32.01,-32.23,0,*63
1497495881.23,9185,16.88,73942.5,-1.71,-32.07,-32.23,0,*64
1497495882.45,9186,16.88,73938.8,-1.71,-31.91,-32.13,0,*68
1497495883.69,9187,16.81,73938.0,-1.71,-32.07,-32.39,0,*6D
1497495884.92,9188,16.81,73938.8,-1.71,-31.91,-32.23,0,*65
1497495886.14,9189,16.88,73942.8,-1.71,-32.13,-32.29,0,*67
1497495887.37,9190,16.88,73940.5,-1.71,-31.91,-32.13,0,*6F
1497495888.63,9191,16.88,73942.3,-1.71,-31.85,-31.91,0,*62
1497495889.86,9192,16.81,73938.3,-1.71,-31.67,-31.91,0,*6D
1497495891.08,9193,16.88,73940.5,-1.71,-32.13,-32.29,0,*6C
1497495892.31,9194,16.88,73940.5,-1.71,-32.13,-32.45,0,*61
1497495893.55,9195,16.88,73940.8,-1.71,-32.07,-32.23,0,*65
1497495894.77,9196,16.88,73940.5,-1.71,-31.91,-32.01,0,*6A
1497495895.98,9197,16.88,73942.0,-1.71,-32.01,-32.13,0,*62
1497495897.24,9198,16.88,73940.0,-1.71,-31.73,-31.85,0,*67
1497495898.47,9199,16.81,73936.0,-1.71,-32.07,-32.13,0,*6A
1497495899.7,9200,16.81,73936.0,-1.71,-32.01,-32.29,0,*66
1497495900.93,9201,16.88,73938.5,-1.71,-31.91,-32.13,0,*64
1497495902.16,9202,16.88,73938.5,-1.71,-31.91,-32.01,0,*64
1497495903.39,9203,16.88,73942.3,-1.71,-31.85,-32.01,0,*60
1497495904.59,9204,16.88,73942.8,-1.71,-32.01,-32.13,0,*6B
1497495905.8,9205,16.88,73940.8,-1.71,-32.01,-32.23,0,*69
1497495907.03,9206,16.88,73938.8,-1.71,-32.13,-32.29,0,*63
1497495908.26,9207,16.88,73938.5,-1.71,-32.07,-32.23,0,*6D
1497495909.52,9208,16.88,73940.5,-1.73,-32.07,-32.23,0,*60
1497495910.76,9209,16.88,73940.5,-1.73,-31.91,-32.01,0,*6D
1497495911.99,9210,16.88,73936.8,-1.71,-31.91,-32.01,0,*67
1497495913.25,9211,16.81,73938.8,-1.71,-31.85,-31.91,0,*69
1497495914.51,9212,16.88,73942.8,-1.71,-31.57,-31.85,0,*60
1497495915.76,9213,16.81,73936.3,-1.71,-31.57,-31.73,0,*68
1497495917.03,9214,16.88,73944.0,-1.69,-31.51,-31.73,0,*60
1497495918.29,9215,16.88,73940.8,-1.69,-31.61,-31.79,0,*68
1497495919.54,9216,16.88,73942.8,-1.69,-31.51,-31.79,0,*68
1497495920.77,9217,16.88,73942.0,-1.69,-31.29,-31.17,0,*6E
1497495922.02,9218,16.88,73940.5,-1.69,-31.79,-32.07,0,*66
1497495923.23,9219,16.88,73942.0,-1.71,-32.01,-32.23,0,*64
1497495924.46,9220,16.88,73938.5,-1.71,-32.13,-32.29,0,*67
1497495925.74,9221,16.88,73942.8,-1.69,-31.85,-32.19,0,*60
1497495927.0,9222,16.88,73942.8,-1.71,-31.73,-31.91,0,*60
1497495928.26,9223,16.88,73938.3,-1.69,-31.45,-31.61,0,*62
1497495929.49,9224,16.88,73942.3,-1.71,-31.91,-32.13,0,*63
1497495930.75,9225,16.81,73936.5,-1.69,-31.79,-32.07,0,*68
1497495931.98,9226,16.88,73940.3,-1.69,-32.01,-32.35,0,*66
1497495933.21,9227,16.88,73942.0,-1.71,-31.85,-32.01,0,*66
1497495934.44,9228,16.88,73940.0,-1.71,-31.85,-32.13,0,*6A
1497495935.66,9229,16.81,73938.0,-1.69,-31.67,-31.79,0,*61
1497495936.89,9230,16.88,73940.5,-1.71,-31.51,-31.67,0,*6A
1497495938.17,9231,16.88,73940.8,-1.69,-31.85,-32.07,0,*6E
1497495939.43,9232,16.88,73942.8,-1.69,-32.07,-32.23,0,*62
1497495940.69,9233,16.88,73940.0,-1.69,-32.01,-32.19,0,*6C
1497495941.92,9234,16.88,73942.3,-1.67,-31.61,-31.67,0,*6A
1497495943.15,9235,16.88,73942.8,-1.67,-31.61,-31.79,0,*64
1497495944.4,9236,16.81,73938.3,-1.71,-31.51,-31.91,0,*65
1497495945.63,9237,16.88,73942.3,-1.71,-31.91,-32.13,0,*61
1497495946.85,9238,16.88,73940.0,-1.69,-31.67,-31.79,0,*61
1497495948.09,9239,16.88,73942.8,-1.67,-31.79,-31.95,0,*63
1497495949.32,9240,16.88,73944.3,-1.67,-31.95,-32.23,0,*61
1497495950.55,9241,16.88,73940.8,-1.67,-31.61,-31.67,0,*68
1497495951.77,9242,16.88,73940.5,-1.67,-31.51,-31.67,0,*68
1497495953.0,9243,16.88,73940.5,-1.67,-31.67,-31.95,0,*61
1497495954.23,9244,16.88,73940.8,-1.67,-32.07,-32.23,0,*6D
1497495955.46,9245,16.88,73942.0,-1.67,-32.19,-32.23,0,*63
1497495956.67,9246,16.88,73942.3,-1.67,-32.01,-32.23,0,*69
1497495957.91,9247,16.88,73940.5,-1.67,-31.79,-32.07,0,*62
1497495959.13,9248,16.88,73942.0,-1.67,-32.19,-32.23,0,*6E
1497495960.42,9249,16.88,73942.8,-1.69,-32.07,-32.19,0,*67
1497495961.7,9250,16.88,73938.3,-1.69,-31.61,-31.85,0,*6A
1497495962.95,9251,16.88,73940.0,-1.69,-31.67,-31.85,0,*6D
1497495964.18,9252,16.88,73940.0,-1.69,-32.01,-32.23,0,*62
1497495965.41,9253,16.88,73940.8,-1.69,-32.23,-32.39,0,*68
1497495966.67,9254,16.88,73940.8,-1.69,-32.01,-32.19,0,*6D
1497495967.9,9255,16.88,73942.5,-1.69,-32.01,-32.23,0,*65
1497495969.16,9256,16.88,73942.3,-1.69,-31.79,-31.95,0,*64
1497495970.41,9257,16.88,73940.5,-1.71,-31.57,-31.73,0,*68
1497495971.7,9258,16.88,73942.8,-1.69,-31.95,-32.19,0,*6F
1497495972.95,9259,16.88,73940.3,-1.69,-32.19,-32.35,0,*67
1497495974.17,9260,16.88,73942.3,-1.69,-31.67,-31.79,0,*6C
1497495975.42,9261,16.88,73942.3,-1.69,-31.51,-31.67,0,*67
1497495976.65,9262,16.81,73940.0,-1.67,-31.67,-31.85,0,*63
1497495977.9,9263,16.88,73942.5,-1.69,-31.79,-31.85,0,*63
1497495979.16,9264,16.88,73942.3,-1.67,-31.95,-32.07,0,*61
1497495980.39,9265,16.81,73938.8,-1.67,-32.19,-32.23,0,*61
1497495981.62,9266,16.88,73940.0,-1.67,-31.79,-32.07,0,*61
1497495982.88,9267,16.88,73944.5,-1.67,-31.95,-32.07,0,*62
1497495984.15,9268,16.88,73942.5,-1.67,-31.95,-32.19,0,*62
1497495985.41,9269,16.88,73942.3,-1.67,-31.95,-32.07,0,*6C
1497495986.67,9270,16.88,73942.8,-1.67,-31.85,-32.07,0,*65
1497495987.9,9271,16.88,73940.3,-1.67,-31.79,-31.85,0,*6E
1497495989.13,9272,16.88,73940.5,-1.67,-31.79,-31.95,0,*6C
1497495990.39,9273,16.88,73942.8,-1.69,-31.79,-32.07,0,*6B
1497495991.64,9274,16.88,73942.0,-1.67,-31.61,-31.85,0,*62
1497495992.87,9275,16.88,73942.0,-1.67,-31.61,-31.79,0,*60
1497495994.07,9276,16.88,73942.0,-1.67,-31.67,-31.79,0,*65
1497495995.33,9277,16.88,73944.8,-1.67,-31.85,-32.07,0,*62
1497495996.56,9278,16.88,73940.0,-1.65,-31.79,-32.01,0,*6A
1497495997.82,9279,16.88,73940.8,-1.65,-31.45,-31.61,0,*61
1497495999.05,9280,16.88,73942.3,-1.67,-31.79,-31.85,0,*60
1497496000.31,9281,16.81,73938.8,-1.67,-31.73,-32.07,0,*62
1497496001.56,9282,16.88,73940.0,-1.65,-31.95,-32.01,0,*6D
1497496002.79,9283,16.88,73938.5,-1.65,-31.79,-32.01,0,*6E
1497496004.05,9284,16.88,73940.3,-1.65,-31.61,-31.79,0,*6C
1497496005.33,9285,16.88,73942.8,-1.65,-31.61,-31.91,0,*6B
1497496006.61,9286,16.88,73936.8,-1.65,-31.95,-32.19,0,*60
1497496007.84,9287,16.88,73942.3,-1.65,-32.01,-32.13,0,*65
1497496009.09,9288,16.88,73940.3,-1.65,-31.79,-31.91,0,*6F
1497496010.37,9289,16.88,73942.0,-1.65,-31.57,-31.85,0,*67
1497496011.63,9290,16.88,73942.3,-1.67,-31.85,-31.95,0,*63
1497496012.91,9291,16.88,73938.8,-1.65,-31.57,-31.73,0,*67
1497496014.17,9292,16.81,73936.0,-1.65,-31.45,-31.61,0,*64
1497496015.43,9293,16.81,73936.3,-1.67,-31.85,-32.07,0,*68
1497496016.66,9294,16.81,73938.3,-1.65,-31.79,-32.01,0,*68
1497496017.94,9295,16.88,73940.8,-1.65,-31.61,-31.91,0,*6A
1497496019.16,9296,16.88,73940.8,-1.65,-31.79,-32.01,0,*6A
1497496020.41,9297,16.88,73944.0,-1.65,-31.91,-32.01,0,*6D
1497496021.67,9298,16.88,73940.5,-1.65,-32.01,-32.19,0,*61
1497496022.88,9299,16.88,73942.8,-1.67,-31.79,-32.01,0,*67
1497496024.14,9300,16.88,73940.8,-1.63,-31.73,-31.95,0,*66
1497496025.4,9301,16.88,73940.8,-1.63,-31.91,-32.07,0,*63
1497496026.63,9302,16.88,73942.5,-1.65,-32.01,-32.13,0,*69
1497496027.88,9303,16.81,73942.0,-1.65,-32.13,-32.29,0,*62
1497496029.13,9304,16.88,73940.0,-1.65,-31.61,-31.67,0,*6A
1497496030.38,9305,16.88,73942.5,-1.65,-31.73,-31.79,0,*67
1497496031.61,9306,16.88,73946.0,-1.65,-31.79,-32.01,0,*62
1497496032.86,9307,16.88,73940.5,-1.65,-31.95,-32.13,0,*62
1497496034.11,9308,16.88,73938.5,-1.65,-31.91,-32.13,0,*69
1497496035.37,9309,16.88,73940.8,-1.65,-31.91,-32.01,0,*6B
1497496036.63,9310,16.88,73940.8,-1.65,-32.01,-32.19,0,*60
1497496037.85,9311,16.88,73940.0,-1.65,-31.79,-32.01,0,*64
1497496039.1,9312,16.88,73942.3,-1.65,-31.91,-32.01,0,*61
1497496040.35,9313,16.88,73942.0,-1.65,-32.13,-32.29,0,*63
