# file name; noise; peak f.; mag.; duration
20170729035703600_ZVOLENEVES-R2_met.fits;12.1872;26507.8;32.9089;0.170667
20170729035710768_ZVOLENEVES-R2_met.fits;10.0465;26490.2;26.3978;0.170667
20170729035730907_ZVOLENEVES-R2_met.fits;9.17232;26519.5;19.2679;0.170667
20170729035736198_ZVOLENEVES-R2_met.fits;10.5585;26519.5;44.0824;0.170667
20170729035738587_ZVOLENEVES-R2_met.fits;10.0398;26513.7;154.5;0.341333
20170729035758896_ZVOLENEVES-R2_met.fits;8.8241;26506.3;32.3182;0.341333
20170729035804528_ZVOLENEVES-R2_met.fits;9.26053;26482.9;20.2717;0.170667
20170729035825008_ZVOLENEVES-R2_met.fits;9.39202;26531.2;24.2825;0.170667
20170729035832859_ZVOLENEVES-R2_met.fits;8.5135;26497.6;18.0905;0.341333
20170729035844806_ZVOLENEVES-R2_met.fits;10.2225;26503.4;22.6797;0.170667
20170729035858800_ZVOLENEVES-R2_met.fits;8.9132;26497.6;38.567;0.341333
20170729035909382_ZVOLENEVES-R2_met.fits;6.88796;26512.2;74.1705;0.512
20170729035912966_ZVOLENEVES-R2_met.fits;9.90207;26482.9;26.1364;0.341333
20170729035948294_ZVOLENEVES-R2_met.fits;10.1823;26482.9;21.0897;0.170667
20170729040027206_ZVOLENEVES-R2_met.fits;9.06241;26499;155.569;0.512
20170729040117723_ZVOLENEVES-R2_met.fits;9.81826;26475.6;25.9406;0.512
20170729040047686_ZVOLENEVES-R2_snap.fits;9.65687;26532.7;9.76554;0
20170729040153734_ZVOLENEVES-R2_met.fits;8.8723;26499;54.7523;1.536
20170729040159195_ZVOLENEVES-R2_met.fits;9.43883;26516.6;19.5177;0.512
20170729040235547_ZVOLENEVES-R2_met.fits;7.35395;26497.6;36.3239;0.341333
20170729040147760_ZVOLENEVES-R2_snap.fits;7.61363;26453.6;8.12683;0
20170729040246640_ZVOLENEVES-R2_met.fits;8.75103;26504.9;20.6021;0.170667
20170729040250395_ZVOLENEVES-R2_met.fits;9.36236;26509.3;34.1493;0.170667
20170729040305414_ZVOLENEVES-R2_met.fits;7.58168;26503.4;27.5238;0.682667
20170729040312411_ZVOLENEVES-R2_met.fits;8.10092;26507.8;19.8319;2.048
20170729040342790_ZVOLENEVES-R2_met.fits;8.01585;26534.2;36.5977;0.512
20170729040247835_ZVOLENEVES-R2_snap.fits;9.30511;26544.4;8.90063;0
20170729040347910_ZVOLENEVES-R2_snap.fits;9.84067;26534.2;9.98285;0
20170729040447984_ZVOLENEVES-R2_met.fits;9.58706;26496.1;53.9162;0.341333
20170729040523483_ZVOLENEVES-R2_met.fits;8.24209;26519.5;115.683;0.341333
20170729040526043_ZVOLENEVES-R2_met.fits;10.4444;26481.4;24.2608;0.170667
20170729040542086_ZVOLENEVES-R2_met.fits;8.99788;26485.8;18.4297;0.170667
20170729040447984_ZVOLENEVES-R2_snap.fits;8.76149;26507.8;10.4916;0
20170729040613147_ZVOLENEVES-R2_met.fits;8.68458;26503.4;19.7336;0.170667
20170729040640454_ZVOLENEVES-R2_met.fits;8.42707;26502;19.6807;0.170667
20170729040548059_ZVOLENEVES-R2_snap.fits;9.17566;26502;5.44923;0
20170729040648134_ZVOLENEVES-R2_snap.fits;10.8197;26471.2;10.4493;0
20170729040841798_ZVOLENEVES-R2_met.fits;10.0433;26503.4;37.7104;0.341333
20170729040748208_ZVOLENEVES-R2_snap.fits;11.3728;26480;8.62568;0
20170729040851014_ZVOLENEVES-R2_met.fits;8.31937;26449.2;33.1528;0.512
20170729040905350_ZVOLENEVES-R2_met.fits;11.4119;26507.8;35.6445;0.512
20170729040929755_ZVOLENEVES-R2_met.fits;8.62493;26494.6;23.2117;1.70667
20170729040848283_ZVOLENEVES-R2_snap.fits;9.08792;26490.2;30.8401;0
20170729040946651_ZVOLENEVES-R2_met.fits;9.08792;26490.2;30.8401;0.341333
20170729040953307_ZVOLENEVES-R2_met.fits;9.50474;26506.3;27.4152;0.341333
20170729041014811_ZVOLENEVES-R2_met.fits;9.20612;26515.1;19.7899;1.70667
20170729041033926_ZVOLENEVES-R2_met.fits;11.3753;26507.8;28.9162;0.170667
20170729040948358_ZVOLENEVES-R2_snap.fits;9.84842;26497.6;7.7912;0
20170729041050651_ZVOLENEVES-R2_met.fits;11.6961;26504.9;27.1585;0.170667
20170729041117787_ZVOLENEVES-R2_met.fits;9.41857;26496.1;97.8383;0.512
20170729041139291_ZVOLENEVES-R2_met.fits;10.8318;26504.9;22.6773;0.512
20170729041048432_ZVOLENEVES-R2_snap.fits;10.7861;26462.4;9.3484;0
20170729041217520_ZVOLENEVES-R2_met.fits;10.0986;26525.4;59.2491;0.341333
20170729041227760_ZVOLENEVES-R2_met.fits;11.7832;26503.4;31.0893;0.170667
20170729041236976_ZVOLENEVES-R2_met.fits;9.65539;26499;32.5828;0.170667
20170729041239366_ZVOLENEVES-R2_met.fits;9.07642;26516.6;34.6208;0.170667
20170729041148507_ZVOLENEVES-R2_snap.fits;11.5427;26506.3;7.28732;0
20170729041248582_ZVOLENEVES-R2_met.fits;10.8332;26504.9;148.115;0.341333
20170729041314523_ZVOLENEVES-R2_met.fits;10.1475;26502;44.0813;0.341333
20170729041248582_ZVOLENEVES-R2_snap.fits;8.41907;26531.2;25.4765;0
20170729041346608_ZVOLENEVES-R2_met.fits;9.57458;26507.8;34.4683;1.36533
20170729041415110_ZVOLENEVES-R2_met.fits;9.20552;26497.6;23.7564;0.170667
20170729041437979_ZVOLENEVES-R2_met.fits;9.49405;26482.9;57.3182;0.341333
20170729041348656_ZVOLENEVES-R2_snap.fits;10.4213;26496.1;10.6529;0
20170729041514160_ZVOLENEVES-R2_met.fits;11.612;26471.2;44.2586;0.170667
20170729041523206_ZVOLENEVES-R2_met.fits;7.6057;26500.5;27.1723;0.170667
20170729041448731_ZVOLENEVES-R2_snap.fits;11.0943;26513.7;9.05542;0
20170729041612528_ZVOLENEVES-R2_met.fits;9.44627;26507.8;33.3926;0.170667
20170729041640688_ZVOLENEVES-R2_met.fits;9.56001;26500.5;19.6137;0.170667
20170729041548806_ZVOLENEVES-R2_snap.fits;10.3377;26519.5;9.7372;0
20170729041744688_ZVOLENEVES-R2_met.fits;10.3774;26515.1;22.1931;0.341333
20170729041648880_ZVOLENEVES-R2_snap.fits;10.7516;26491.7;13.6911;0
20170729041806704_ZVOLENEVES-R2_met.fits;9.81278;26509.3;27.1019;0.170667
20170729041748955_ZVOLENEVES-R2_snap.fits;9.73647;26526.9;8.78472;0
20170729041926918_ZVOLENEVES-R2_met.fits;10.0847;26449.2;23.4872;0.170667
20170729041849030_ZVOLENEVES-R2_snap.fits;9.8769;26537.1;8.57095;0
20170729042014363_ZVOLENEVES-R2_met.fits;9.96801;26499;24.0953;0.170667
20170729042035014_ZVOLENEVES-R2_met.fits;10.2128;26500.5;36.8444;0.341333
20170729041949104_ZVOLENEVES-R2_snap.fits;9.21513;26450.7;10.177;0
20170729042053787_ZVOLENEVES-R2_met.fits;11.3346;26512.2;89.4287;0.341333
20170729042114267_ZVOLENEVES-R2_met.fits;10.6342;26481.4;24.8842;1.024
20170729042120070_ZVOLENEVES-R2_met.fits;8.32395;26504.9;19.0855;0.170667
20170729042049179_ZVOLENEVES-R2_snap.fits;11.1997;26540;10.138;0
20170729042200347_ZVOLENEVES-R2_met.fits;10.8938;26504.9;64.8014;0.512
20170729042227312_ZVOLENEVES-R2_met.fits;9.5664;26497.6;24.9123;0.170667
20170729042236870_ZVOLENEVES-R2_met.fits;10.2181;26515.1;45.5121;0.170667
20170729042149254_ZVOLENEVES-R2_snap.fits;9.57694;26540;9.6438;0
20170729042320219_ZVOLENEVES-R2_met.fits;11.1966;26509.3;33.3947;0.341333
20170729042330630_ZVOLENEVES-R2_met.fits;10.2214;26535.6;99.8042;0.341333
20170729042249328_ZVOLENEVES-R2_snap.fits;8.48146;26484.4;7.73079;0
20170729042413126_ZVOLENEVES-R2_met.fits;10.0947;26496.1;27.3948;0.341333
20170729042349403_ZVOLENEVES-R2_snap.fits;9.12597;26453.6;10.8682;0
20170729042526342_ZVOLENEVES-R2_met.fits;10.877;26490.2;26.0791;0.170667
20170729042449478_ZVOLENEVES-R2_snap.fits;9.39893;26535.6;8.87058;0
20170729042556720_ZVOLENEVES-R2_met.fits;10.4806;26507.8;54.8453;0.170667
20170729042605424_ZVOLENEVES-R2_met.fits;10.3791;26523.9;37.6949;0.341333
20170729042631536_ZVOLENEVES-R2_met.fits;11.548;26510.7;23.444;0.170667
20170729042641947_ZVOLENEVES-R2_met.fits;9.41075;26503.4;60.8625;0.341333
20170729042549552_ZVOLENEVES-R2_snap.fits;9.62753;26453.6;8.76404;0
20170729042707206_ZVOLENEVES-R2_met.fits;9.87153;26538.6;27.393;0.170667
20170729042649627_ZVOLENEVES-R2_snap.fits;10.0577;26537.1;8.35141;0
20170729042806256_ZVOLENEVES-R2_met.fits;10.6609;26506.3;109.118;0.341333
20170729042811376_ZVOLENEVES-R2_met.fits;8.8832;26485.8;46.056;0.341333
20170729042813766_ZVOLENEVES-R2_met.fits;8.49493;26493.2;18.7752;0.170667
20170729042818715_ZVOLENEVES-R2_met.fits;10.7131;26496.1;40.2918;0.512
20170729042823152_ZVOLENEVES-R2_met.fits;9.0306;26497.6;37.0532;0.341333
20170729042841755_ZVOLENEVES-R2_met.fits;9.34819;26500.5;23.4971;0.170667
20170729042749702_ZVOLENEVES-R2_snap.fits;10.5704;26529.8;6.38535;0
20170729042846192_ZVOLENEVES-R2_met.fits;9.84165;26491.7;27.0596;0.341333
20170729042901894_ZVOLENEVES-R2_met.fits;10.5661;26500.5;42.9514;0.170667
20170729042918619_ZVOLENEVES-R2_met.fits;9.32774;26485.8;29.828;0.512
20170729042935515_ZVOLENEVES-R2_met.fits;8.36239;26506.3;53.1041;0.341333
20170729042849776_ZVOLENEVES-R2_snap.fits;8.26478;26502;10.3688;0
20170729042947974_ZVOLENEVES-R2_met.fits;9.60988;26502;22.2612;0.170667
20170729043018523_ZVOLENEVES-R2_met.fits;11.6672;26522.5;38.4545;0.341333
20170729043037296_ZVOLENEVES-R2_met.fits;10.0958;26491.7;21.3848;0.341333
20170729043042587_ZVOLENEVES-R2_met.fits;10.603;26502;24.5622;0.512
20170729042949851_ZVOLENEVES-R2_snap.fits;8.56453;26481.4;9.02532;0
20170729043056752_ZVOLENEVES-R2_met.fits;10.7933;26532.7;38.4597;0.341333
20170729043107504_ZVOLENEVES-R2_met.fits;10.356;26494.6;27.3355;0.341333
20170729043141979_ZVOLENEVES-R2_met.fits;9.68957;26490.2;20.1105;0.170667
20170729043049926_ZVOLENEVES-R2_snap.fits;10.3673;26481.4;7.99385;0
20170729043201947_ZVOLENEVES-R2_met.fits;10.3907;26531.2;31.3244;0.341333
20170729043222939_ZVOLENEVES-R2_met.fits;9.95817;26488.8;23.8886;0.170667
20170729043150000_ZVOLENEVES-R2_snap.fits;8.98469;26543;8.90173;0
20170729043250075_ZVOLENEVES-R2_snap.fits;11.036;26468.3;7.40358;0
20170729043352880_ZVOLENEVES-R2_met.fits;10.7014;26532.7;25.0361;0.512
20170729043417286_ZVOLENEVES-R2_met.fits;11.9495;26503.4;54.5928;0.170667
20170729043443398_ZVOLENEVES-R2_met.fits;9.74081;26494.6;39.735;0.170667
20170729043350150_ZVOLENEVES-R2_snap.fits;10.3018;26490.2;9.58602;0
20170729043506608_ZVOLENEVES-R2_met.fits;12.1887;26521;40.8549;0.341333
20170729043519750_ZVOLENEVES-R2_met.fits;11.785;26500.5;37.5452;0.512
20170729043540230_ZVOLENEVES-R2_met.fits;10.4996;26522.5;21.8933;0.170667
20170729043450224_ZVOLENEVES-R2_snap.fits;10.9557;26535.6;9.07008;0
20170729043620336_ZVOLENEVES-R2_met.fits;9.80558;26515.1;34.122;0.512
20170729043623579_ZVOLENEVES-R2_met.fits;10.2583;26504.9;30.4432;0.170667
20170729043627846_ZVOLENEVES-R2_met.fits;11.8088;26490.2;104.529;0.341333
20170729043643035_ZVOLENEVES-R2_met.fits;11.4268;26522.5;121.913;1.024
20170729043550299_ZVOLENEVES-R2_snap.fits;10.4287;26535.6;10.9546;0
20170729043651398_ZVOLENEVES-R2_met.fits;10.0336;26466.8;25.0451;0.170667
20170729043658054_ZVOLENEVES-R2_met.fits;10.4847;26531.2;34.0292;0.170667
20170729043718875_ZVOLENEVES-R2_met.fits;11.5971;26463.9;55.6672;0.170667
20170729043650374_ZVOLENEVES-R2_snap.fits;9.96382;26523.9;7.47991;0
20170729043817755_ZVOLENEVES-R2_met.fits;9.71975;26493.2;22.7982;0.170667
20170729043830384_ZVOLENEVES-R2_met.fits;11.4877;26499;23.0553;0.170667
20170729043840454_ZVOLENEVES-R2_met.fits;11.0094;26504.9;66.9597;0.341333
20170729043750448_ZVOLENEVES-R2_snap.fits;9.88241;26502;10.5482;0
20170729043848134_ZVOLENEVES-R2_met.fits;10.6484;26497.6;27.0124;0.170667
20170729043911515_ZVOLENEVES-R2_met.fits;10.8225;26523.9;45.6018;2.048
20170729043919195_ZVOLENEVES-R2_met.fits;11.7212;26512.2;63.3164;0.341333
20170729043928411_ZVOLENEVES-R2_met.fits;11.9391;26515.1;43.3954;3.584
20170729043850523_ZVOLENEVES-R2_snap.fits;9.0813;26493.2;9.75906;0
20170729043950598_ZVOLENEVES-R2_snap.fits;11.223;26529.8;9.36799;0
20170729044050672_ZVOLENEVES-R2_snap.fits;11.5647;26455.1;9.47409;0
20170729044158427_ZVOLENEVES-R2_met.fits;12.415;26488.8;100.205;0.341333
20170729044216176_ZVOLENEVES-R2_met.fits;10.2853;26509.3;43.2057;0.512
20170729044150747_ZVOLENEVES-R2_snap.fits;10.4018;26475.6;7.27064;0
20170729044254747_ZVOLENEVES-R2_met.fits;9.68695;26509.3;45.6137;0.341333
20170729044301062_ZVOLENEVES-R2_met.fits;11.2518;26513.7;38.1347;0.341333
20170729044250822_ZVOLENEVES-R2_snap.fits;11.1263;26475.6;8.51907;0
20170729044412742_ZVOLENEVES-R2_met.fits;9.08869;26528.3;21.7151;0.170667
20170729044432198_ZVOLENEVES-R2_met.fits;11.9727;26521;24.9772;0.170667
20170729044350896_ZVOLENEVES-R2_snap.fits;10.7572;26491.7;7.72772;0
20170729044504795_ZVOLENEVES-R2_met.fits;9.91711;26529.8;44.0147;0.341333
20170729044518960_ZVOLENEVES-R2_met.fits;10.3053;26510.7;23.6348;0.170667
20170729044525787_ZVOLENEVES-R2_met.fits;11.0097;26526.9;27.1053;0.170667
20170729044450971_ZVOLENEVES-R2_snap.fits;8.87815;26452.1;11.2656;0
20170729044558384_ZVOLENEVES-R2_met.fits;9.88483;26481.4;42.3276;0.512
20170729044644635_ZVOLENEVES-R2_met.fits;10.6486;26485.8;53.8229;0.170667
20170729044551046_ZVOLENEVES-R2_snap.fits;11.5357;26453.6;7.64429;0
20170729044706139_ZVOLENEVES-R2_met.fits;11.098;26515.1;24.9893;5.12
20170729044713307_ZVOLENEVES-R2_met.fits;10.5505;26537.1;22.6632;1.70667
20170729044733446_ZVOLENEVES-R2_met.fits;7.71464;26521;15.9503;0.170667
20170729044741979_ZVOLENEVES-R2_met.fits;9.67489;26535.6;40.6604;0.341333
20170729044651120_ZVOLENEVES-R2_snap.fits;11.7713;26506.3;8.46479;0
20170729044801947_ZVOLENEVES-R2_met.fits;9.68646;26528.3;38.4848;0.341333
20170729044828912_ZVOLENEVES-R2_met.fits;12.1487;26472.7;39.4434;0.170667
20170729044751195_ZVOLENEVES-R2_snap.fits;9.53991;26535.6;8.06209;0
20170729044934448_ZVOLENEVES-R2_met.fits;8.30428;26494.6;19.3002;0.170667
20170729044942640_ZVOLENEVES-R2_met.fits;10.2802;26522.5;21.7463;0.170667
20170729044851270_ZVOLENEVES-R2_snap.fits;11.2744;26535.6;26.1271;0
20170729044949638_ZVOLENEVES-R2_met.fits;11.2744;26535.6;26.1271;0.170667
20170729044951344_ZVOLENEVES-R2_snap.fits;8.72658;26529.8;9.36482;0
20170729045051078_ZVOLENEVES-R2_met.fits;11.0378;26521;38.2303;0.853333
20170729045116507_ZVOLENEVES-R2_met.fits;9.14925;26532.7;19.2917;0.170667
20170729045128454_ZVOLENEVES-R2_met.fits;9.11365;26525.4;158.409;0.682667
20170729045051419_ZVOLENEVES-R2_snap.fits;9.76745;26490.2;9.85604;0
20170729045232112_ZVOLENEVES-R2_met.fits;8.65607;26540;122.288;0.341333
20170729045236038_ZVOLENEVES-R2_met.fits;10.3741;26529.8;28.3194;0.853333
20170729045151494_ZVOLENEVES-R2_snap.fits;8.94125;26507.8;9.95905;0
20170729045255835_ZVOLENEVES-R2_met.fits;9.63598;26526.9;23.2234;0.170667
20170729045334235_ZVOLENEVES-R2_met.fits;10.1672;26521;33.3597;0.341333
20170729045251568_ZVOLENEVES-R2_snap.fits;9.73611;26544.4;10.3474;0
20170729045354032_ZVOLENEVES-R2_met.fits;10.6324;26519.5;21.8968;0.170667
20170729045414000_ZVOLENEVES-R2_met.fits;12.649;26504.9;42.6781;2.21867
20170729045434139_ZVOLENEVES-R2_met.fits;10.5588;26509.3;38.6321;0.341333
20170729045351643_ZVOLENEVES-R2_snap.fits;10.0092;26528.3;9.50981;0
20170729045510150_ZVOLENEVES-R2_met.fits;10.5873;26523.9;25.7359;0.170667
20170729045515782_ZVOLENEVES-R2_met.fits;8.8061;26544.4;17.9271;0.341333
20170729045451718_ZVOLENEVES-R2_snap.fits;10.4987;26488.8;8.90369;0
20170729045604592_ZVOLENEVES-R2_met.fits;10.8977;26507.8;56.6998;0.341333
20170729045637702_ZVOLENEVES-R2_met.fits;10.9991;26518.1;39.8522;0.170667
20170729045551792_ZVOLENEVES-R2_snap.fits;9.84388;26535.6;8.59958;0
20170729045651867_ZVOLENEVES-R2_snap.fits;10.9438;26507.8;8.60013;0
20170729045751942_ZVOLENEVES-R2_snap.fits;9.49418;26468.3;7.09492;0
20170729045852016_ZVOLENEVES-R2_snap.fits;9.20482;26463.9;9.41035;0
20170729045952091_ZVOLENEVES-R2_snap.fits;8.74207;26459.5;8.91012;0
