# file name; noise; peak f.; mag.; duration
20170729045733680_ZVOLENEVES-R2_met.fits;10.1049;26510.7;36.4995;0.512
20170729045743579_ZVOLENEVES-R2_met.fits;10.8465;26532.7;191.619;0.341333
20170729045752112_ZVOLENEVES-R2_met.fits;9.13202;26462.4;53.4826;0.170667
20170729045827270_ZVOLENEVES-R2_met.fits;10.137;26503.4;265.667;0.512
20170729045843654_ZVOLENEVES-R2_met.fits;11.5061;26516.6;25.1308;0.170667
20170729045902427_ZVOLENEVES-R2_met.fits;8.60522;26521;31.0643;0.512
20170729050106160_ZVOLENEVES-R2_met.fits;9.64605;26502;48.3851;0.170667
20170729050115206_ZVOLENEVES-R2_met.fits;8.502;26491.7;22.279;0.341333
20170729050127835_ZVOLENEVES-R2_met.fits;8.12785;26500.5;36.1187;0.170667
20170729050052166_ZVOLENEVES-R2_snap.fits;8.86621;26521;5.95022;0
20170729050232859_ZVOLENEVES-R2_met.fits;8.24115;26516.6;24.2778;0.341333
20170729050152240_ZVOLENEVES-R2_snap.fits;10.1357;26455.1;6.73231;0
20170729050305456_ZVOLENEVES-R2_met.fits;8.69423;26513.7;107.348;0.341333
20170729050344027_ZVOLENEVES-R2_met.fits;9.76657;26515.1;50.2292;0.341333
20170729050252315_ZVOLENEVES-R2_snap.fits;8.36819;26463.9;9.33956;0
20170729050352390_ZVOLENEVES-R2_met.fits;9.39895;26522.5;26.6094;3.75467
20170729050412870_ZVOLENEVES-R2_met.fits;8.94956;26500.5;18.4139;0.170667
20170729050439494_ZVOLENEVES-R2_met.fits;9.6704;26494.6;22.4242;0.170667
20170729050352390_ZVOLENEVES-R2_snap.fits;8.31522;26453.6;6.75851;0
20170729050508507_ZVOLENEVES-R2_met.fits;7.39341;26503.4;35.0769;0.341333
20170729050511238_ZVOLENEVES-R2_met.fits;7.40779;26490.2;38.8871;2.21867
20170729050521136_ZVOLENEVES-R2_met.fits;9.01878;26532.7;272.714;0.512
20170729050527110_ZVOLENEVES-R2_met.fits;12.9911;26469.7;43.3818;0.170667
20170729050532571_ZVOLENEVES-R2_met.fits;8.98279;26513.7;48.9264;0.341333
20170729050452464_ZVOLENEVES-R2_snap.fits;6.995;26487.3;8.78206;0
20170729050556806_ZVOLENEVES-R2_met.fits;7.4378;26509.3;33.0756;0.170667
20170729050612166_ZVOLENEVES-R2_met.fits;8.15863;26510.7;16.613;0.170667
20170729050552539_ZVOLENEVES-R2_snap.fits;7.77251;26475.6;9.01002;0
20170729050710534_ZVOLENEVES-R2_met.fits;8.99884;26513.7;28.3725;0.341333
20170729050731526_ZVOLENEVES-R2_met.fits;8.56216;26463.9;21.874;0.170667
20170729050735451_ZVOLENEVES-R2_met.fits;7.24506;26502;26.7504;0.341333
20170729050652614_ZVOLENEVES-R2_snap.fits;8.31897;26518.1;8.95119;0
20170729050812998_ZVOLENEVES-R2_met.fits;7.99088;26516.6;40.0187;0.341333
20170729050825968_ZVOLENEVES-R2_met.fits;8.34835;26496.1;21.5486;0.170667
20170729050752688_ZVOLENEVES-R2_snap.fits;9.72508;26522.5;7.24978;0
20170729050853275_ZVOLENEVES-R2_met.fits;7.7731;26502;20.4279;0.341333
20170729050855835_ZVOLENEVES-R2_met.fits;8.82992;26515.1;57.8766;0.341333
20170729050852763_ZVOLENEVES-R2_snap.fits;8.00214;26547.4;6.22966;0
20170729050953008_ZVOLENEVES-R2_met.fits;7.05025;26522.5;17.886;2.56
20170729051036016_ZVOLENEVES-R2_met.fits;8.05911;26526.9;16.8413;0.170667
20170729050952838_ZVOLENEVES-R2_snap.fits;6.76428;26544.4;8.3752;0
20170729051118854_ZVOLENEVES-R2_met.fits;9.34466;26515.1;25.7202;0.170667
20170729051144624_ZVOLENEVES-R2_met.fits;8.25523;26541.5;22.4331;1.024
20170729051052912_ZVOLENEVES-R2_snap.fits;8.16589;26523.9;6.38831;0
20170729051214662_ZVOLENEVES-R2_met.fits;7.66819;26547.4;46.8015;0.341333
20170729051152987_ZVOLENEVES-R2_snap.fits;7.12625;26487.3;7.10598;0
20170729051252550_ZVOLENEVES-R2_met.fits;9.10448;26538.6;18.6896;0.170667
20170729051329755_ZVOLENEVES-R2_met.fits;9.72645;26518.1;66.5543;0.682667
20170729051253062_ZVOLENEVES-R2_snap.fits;7.67267;26481.4;6.57534;0
20170729051349552_ZVOLENEVES-R2_met.fits;7.98021;26519.5;16.7051;0.341333
20170729051356038_ZVOLENEVES-R2_met.fits;8.82407;26513.7;61.2504;0.341333
20170729051359110_ZVOLENEVES-R2_met.fits;8.54377;26474.1;17.619;0.170667
20170729051403547_ZVOLENEVES-R2_met.fits;8.38946;26521;17.8875;0.341333
20170729051422491_ZVOLENEVES-R2_met.fits;9.07749;26525.4;24.6759;0.341333
20170729051429147_ZVOLENEVES-R2_met.fits;8.61431;26518.1;28.4248;0.341333
20170729051444678_ZVOLENEVES-R2_met.fits;9.20463;26526.9;20.4401;0.170667
20170729051449115_ZVOLENEVES-R2_met.fits;7.38016;26510.7;21.8376;0.170667
20170729051353136_ZVOLENEVES-R2_snap.fits;8.07819;26450.7;6.6989;0
20170729051452870_ZVOLENEVES-R2_met.fits;8.55421;26515.1;17.7757;0.682667
20170729051456966_ZVOLENEVES-R2_met.fits;8.24703;26522.5;18.5855;0.170667
20170729051520006_ZVOLENEVES-R2_met.fits;8.98344;26519.5;28.0929;0.341333
20170729051545776_ZVOLENEVES-R2_met.fits;8.89659;26521;34.7306;0.341333
20170729051549531_ZVOLENEVES-R2_met.fits;7.47546;26525.4;25.4813;0.341333
20170729051453211_ZVOLENEVES-R2_snap.fits;7.20894;26471.2;7.91494;0
20170729051604550_ZVOLENEVES-R2_met.fits;9.20682;26523.9;29.8703;1.19467
20170729051607622_ZVOLENEVES-R2_met.fits;7.85741;26525.4;18.8099;2.048
20170729051613595_ZVOLENEVES-R2_met.fits;9.159;26521;102.171;0.682667
20170729051646875_ZVOLENEVES-R2_met.fits;9.25162;26513.7;19.078;0.341333
20170729051553286_ZVOLENEVES-R2_snap.fits;9.35919;26531.2;7.37561;0
20170729051656944_ZVOLENEVES-R2_met.fits;9.33513;26534.2;62.5268;0.341333
20170729051700187_ZVOLENEVES-R2_met.fits;8.52931;26500.5;22.0461;0.170667
20170729051713158_ZVOLENEVES-R2_met.fits;10.5411;26509.3;41.6919;2.21867
20170729051653360_ZVOLENEVES-R2_snap.fits;10.9068;26455.1;8.99583;0
20170729051758384_ZVOLENEVES-R2_met.fits;8.39246;26523.9;24.1536;0.170667
20170729051847366_ZVOLENEVES-R2_met.fits;9.07441;26531.2;53.1377;0.341333
20170729051753435_ZVOLENEVES-R2_snap.fits;10.9362;26465.3;7.5359;0
20170729051923035_ZVOLENEVES-R2_met.fits;8.6467;26518.1;22.875;0.170667
20170729051934982_ZVOLENEVES-R2_met.fits;8.80714;26499;34.5477;0.170667
20170729051940614_ZVOLENEVES-R2_met.fits;7.8978;26528.3;15.8095;0.170667
20170729051945051_ZVOLENEVES-R2_met.fits;8.2084;26516.6;64.5142;0.512
20170729051853510_ZVOLENEVES-R2_snap.fits;8.54963;26499;6.99158;0
20170729052018160_ZVOLENEVES-R2_met.fits;6.94831;26510.7;14.355;0.341333
20170729052025328_ZVOLENEVES-R2_met.fits;7.9881;26525.4;22.06;0.170667
20170729051953584_ZVOLENEVES-R2_snap.fits;7.39031;26532.7;11.4264;0
20170729052054000_ZVOLENEVES-R2_met.fits;7.89026;26525.4;23.6116;0.341333
20170729052100827_ZVOLENEVES-R2_met.fits;8.73367;26522.5;17.7305;0.170667
20170729052108678_ZVOLENEVES-R2_met.fits;7.84735;26471.2;48.311;1.70667
20170729052139227_ZVOLENEVES-R2_met.fits;9.89928;26522.5;181.14;0.512
20170729052053659_ZVOLENEVES-R2_snap.fits;7.70241;26487.3;6.92498;0
20170729052153734_ZVOLENEVES-R2_snap.fits;8.09264;26537.1;6.69055;0
20170729052310875_ZVOLENEVES-R2_met.fits;7.7827;26510.7;23.0726;0.170667
20170729052326747_ZVOLENEVES-R2_met.fits;7.76567;26475.6;37.4587;1.70667
20170729052344667_ZVOLENEVES-R2_met.fits;6.9951;26522.5;19.0593;0.512
20170729052253808_ZVOLENEVES-R2_snap.fits;7.08272;26519.5;7.37117;0
20170729052405318_ZVOLENEVES-R2_met.fits;8.15615;26482.9;27.8118;0.170667
20170729052449179_ZVOLENEVES-R2_met.fits;8.36639;26515.1;43.4734;0.341333
20170729052353883_ZVOLENEVES-R2_snap.fits;8.11;26540;7.52387;0
20170729052510342_ZVOLENEVES-R2_met.fits;7.09134;26507.8;30.7341;0.341333
20170729052521606_ZVOLENEVES-R2_met.fits;8.6417;26516.6;21.6005;0.170667
20170729052526896_ZVOLENEVES-R2_met.fits;8.29628;26510.7;17.2335;0.341333
20170729052534064_ZVOLENEVES-R2_met.fits;8.38904;26513.7;23.7827;0.170667
20170729052453958_ZVOLENEVES-R2_snap.fits;8.20916;26500.5;6.96056;0
20170729052615195_ZVOLENEVES-R2_met.fits;8.42126;26515.1;23.4145;0.341333
20170729052619462_ZVOLENEVES-R2_met.fits;8.97695;26465.3;34.1536;0.170667
20170729052643014_ZVOLENEVES-R2_met.fits;7.6852;26518.1;19.8809;0.341333
20170729052554032_ZVOLENEVES-R2_snap.fits;8.75861;26482.9;7.6427;0
20170729052654960_ZVOLENEVES-R2_met.fits;8.5524;26506.3;23.1054;1.36533
20170729052706907_ZVOLENEVES-R2_met.fits;8.55701;26460.9;141.854;0.512
20170729052717147_ZVOLENEVES-R2_met.fits;7.15101;26497.6;17.1284;1.70667
20170729052750086_ZVOLENEVES-R2_met.fits;7.78168;26488.8;16.244;0.170667
20170729052654107_ZVOLENEVES-R2_snap.fits;6.86886;26502;5.98665;0
20170729052752134_ZVOLENEVES-R2_met.fits;6.59709;26522.5;26.7222;0.170667
20170729052813296_ZVOLENEVES-R2_met.fits;7.79407;26506.3;27.6461;0.170667
20170729052831558_ZVOLENEVES-R2_met.fits;7.54887;26503.4;24.8275;2.048
20170729052754182_ZVOLENEVES-R2_snap.fits;7.64142;26453.6;6.39411;0
20170729052854256_ZVOLENEVES-R2_snap.fits;7.82586;26500.5;8.16246;0
20170729053021296_ZVOLENEVES-R2_met.fits;8.8243;26477.1;42.7022;0.170667
20170729053025222_ZVOLENEVES-R2_met.fits;8.06927;26506.3;73.452;0.341333
20170729052954331_ZVOLENEVES-R2_snap.fits;7.58286;26477.1;18.5189;0
20170729053049627_ZVOLENEVES-R2_met.fits;9.59618;26516.6;35.1654;3.24267
20170729053142875_ZVOLENEVES-R2_met.fits;8.01109;26541.5;37.1721;0.170667
20170729053148848_ZVOLENEVES-R2_met.fits;6.69539;26480;17.5219;0.170667
20170729053054406_ZVOLENEVES-R2_snap.fits;9.61255;26459.5;5.61472;0
20170729053223494_ZVOLENEVES-R2_met.fits;7.72468;26507.8;21.107;0.170667
20170729053237147_ZVOLENEVES-R2_met.fits;8.72098;26469.7;20.9351;0.170667
20170729053244315_ZVOLENEVES-R2_met.fits;7.51889;26497.6;17.2992;0.170667
20170729053154480_ZVOLENEVES-R2_snap.fits;8.03664;26544.4;6.84793;0
20170729053254555_ZVOLENEVES-R2_snap.fits;6.55203;26481.4;5.99388;0
20170729053355654_ZVOLENEVES-R2_met.fits;7.91195;26471.2;17.4395;0.170667
20170729053411184_ZVOLENEVES-R2_met.fits;7.20087;26519.5;36.8479;0.341333
20170729053439515_ZVOLENEVES-R2_met.fits;6.66754;26481.4;14.1931;0.170667
20170729053354630_ZVOLENEVES-R2_snap.fits;8.22476;26512.2;5.06599;0
20170729053533616_ZVOLENEVES-R2_met.fits;7.07374;26499;20.9727;0.512
20170729053537200_ZVOLENEVES-R2_met.fits;6.54845;26482.9;54.1693;0.341333
20170729053540272_ZVOLENEVES-R2_met.fits;7.82619;26547.4;20.7662;0.170667
20170729053542320_ZVOLENEVES-R2_met.fits;5.98421;26513.7;12.6427;0.170667
20170729053454704_ZVOLENEVES-R2_snap.fits;8.00406;26537.1;4.95341;0
20170729053627206_ZVOLENEVES-R2_met.fits;6.60228;26509.3;113.555;0.341333
20170729053554779_ZVOLENEVES-R2_snap.fits;7.08431;26488.8;6.2766;0
20170729053739568_ZVOLENEVES-R2_met.fits;7.2191;26521;18.9719;0.341333
20170729053654854_ZVOLENEVES-R2_snap.fits;6.30038;26545.9;4.58592;0
20170729053828891_ZVOLENEVES-R2_met.fits;7.94131;26496.1;16.0682;0.170667
20170729053849200_ZVOLENEVES-R2_met.fits;6.98388;26491.7;15.2357;0.341333
20170729053754928_ZVOLENEVES-R2_snap.fits;8.75221;26541.5;12.8424;0
20170729053851590_ZVOLENEVES-R2_met.fits;6.81649;26510.7;24.0948;5.46133
20170729053905072_ZVOLENEVES-R2_met.fits;7.35395;26516.6;20.5677;0.170667
20170729053855003_ZVOLENEVES-R2_snap.fits;8.14311;26482.9;5.06872;0
20170729054018288_ZVOLENEVES-R2_met.fits;7.1926;26535.6;35.5428;0.170667
20170729054022896_ZVOLENEVES-R2_met.fits;6.75376;26499;17.3982;1.70667
20170729054038086_ZVOLENEVES-R2_met.fits;7.89871;26469.7;19.7566;0.170667
20170729053955078_ZVOLENEVES-R2_snap.fits;9.76677;26480;5.48122;0
20170729054055152_ZVOLENEVES-R2_snap.fits;7.1005;26543;5.80655;0
20170729054156763_ZVOLENEVES-R2_met.fits;6.84689;26512.2;17.9292;0.170667
20170729054208368_ZVOLENEVES-R2_met.fits;6.43255;26500.5;95.1782;0.512
20170729054218779_ZVOLENEVES-R2_met.fits;7.27326;26491.7;99.1425;1.536
20170729054247963_ZVOLENEVES-R2_met.fits;6.97132;26494.6;14.2203;0.170667
20170729054155227_ZVOLENEVES-R2_snap.fits;6.64381;26528.3;8.81153;0
20170729054311174_ZVOLENEVES-R2_met.fits;7.27257;26484.4;24.0664;0.341333
20170729054321072_ZVOLENEVES-R2_met.fits;7.34572;26516.6;31.3484;0.341333
20170729054332678_ZVOLENEVES-R2_met.fits;9.21261;26507.8;24.9735;0.341333
20170729054255302_ZVOLENEVES-R2_snap.fits;7.03163;26506.3;6.64126;0
20170729054357254_ZVOLENEVES-R2_met.fits;5.33136;26544.4;13.4008;0.170667
20170729054438384_ZVOLENEVES-R2_met.fits;7.25488;26478.5;194.221;0.512
20170729054355376_ZVOLENEVES-R2_snap.fits;6.16786;26465.3;6.57621;0
20170729054529584_ZVOLENEVES-R2_met.fits;5.71116;26521;13.5737;0.170667
20170729054536923_ZVOLENEVES-R2_met.fits;6.30185;26506.3;22.51;0.170667
20170729054544603_ZVOLENEVES-R2_met.fits;8.48627;26515.1;18.6804;2.21867
20170729054455451_ZVOLENEVES-R2_snap.fits;6.97984;26458;6.23479;0
20170729054608155_ZVOLENEVES-R2_met.fits;7.24777;26493.2;27.7657;0.170667
20170729054625392_ZVOLENEVES-R2_met.fits;6.12789;26488.8;12.3498;0.341333
20170729054640923_ZVOLENEVES-R2_met.fits;6.18884;26512.2;15.9182;0.170667
20170729054555526_ZVOLENEVES-R2_snap.fits;6.2943;26452.1;6.0575;0
20170729054716251_ZVOLENEVES-R2_met.fits;6.69448;26516.6;15.0765;0.170667
20170729054751920_ZVOLENEVES-R2_met.fits;6.39536;26512.2;21.0646;0.341333
20170729054655600_ZVOLENEVES-R2_snap.fits;7.84348;26510.7;7.51277;0
20170729054806086_ZVOLENEVES-R2_met.fits;5.78396;26471.2;21.4933;0.170667
20170729054808134_ZVOLENEVES-R2_met.fits;8.10433;26529.8;45.3615;0.341333
20170729054817008_ZVOLENEVES-R2_met.fits;6.14088;26504.9;12.3736;0.853333
20170729054823664_ZVOLENEVES-R2_met.fits;7.25286;26490.2;106.103;0.512
20170729054840731_ZVOLENEVES-R2_met.fits;6.32044;26493.2;13.9769;0.170667
20170729054849094_ZVOLENEVES-R2_met.fits;6.96497;26509.3;14.3321;0.170667
20170729054755675_ZVOLENEVES-R2_snap.fits;6.83901;26507.8;7.57433;0
20170729054912304_ZVOLENEVES-R2_met.fits;6.72153;26477.1;68.3327;0.512
20170729054920326_ZVOLENEVES-R2_met.fits;6.74087;26509.3;13.969;0.341333
20170729054929883_ZVOLENEVES-R2_met.fits;7.81197;26490.2;92.7175;0.341333
20170729054855750_ZVOLENEVES-R2_snap.fits;6.69456;26513.7;7.57183;0
20170729055001968_ZVOLENEVES-R2_met.fits;8.62556;26462.4;20.1976;0.170667
20170729055017499_ZVOLENEVES-R2_met.fits;7.27322;26519.5;16;0.512
20170729055020742_ZVOLENEVES-R2_met.fits;7.21949;26510.7;33.278;0.170667
20170729055046683_ZVOLENEVES-R2_met.fits;7.64745;26504.9;22.8359;3.41333
20170729054955824_ZVOLENEVES-R2_snap.fits;7.88118;26518.1;15.6182;0
20170729050000363_ZVOLENEVES-R2_met.fits;6.41134;26522.5;23.2648;1.536
20170729055120304_ZVOLENEVES-R2_met.fits;7.95177;26526.9;17.5114;0.170667
20170729055125083_ZVOLENEVES-R2_met.fits;7.61597;26523.9;28.5283;0.170667
20170729055055899_ZVOLENEVES-R2_snap.fits;8.69044;26547.4;9.14389;0
20170729055155974_ZVOLENEVES-R2_snap.fits;7.22564;26463.9;5.55762;0
20170729055339227_ZVOLENEVES-R2_met.fits;6.58084;26480;17.9484;1.36533
20170729055256048_ZVOLENEVES-R2_snap.fits;8.11158;26458;6.5709;0
20170729055415408_ZVOLENEVES-R2_met.fits;6.06922;26531.2;15.1048;0.170667
20170729055432646_ZVOLENEVES-R2_met.fits;7.80053;26496.1;107.458;0.341333
20170729055356123_ZVOLENEVES-R2_snap.fits;7.63625;26510.7;7.96733;0
20170729055519238_ZVOLENEVES-R2_met.fits;6.94203;26532.7;23.7066;0.170667
20170729055545691_ZVOLENEVES-R2_met.fits;6.98676;26488.8;74.0446;0.853333
20170729055551494_ZVOLENEVES-R2_met.fits;7.35098;26518.1;22.1682;0.170667
20170729055456198_ZVOLENEVES-R2_snap.fits;7.33793;26477.1;5.25371;0
20170729055628358_ZVOLENEVES-R2_met.fits;9.00203;26500.5;24.0611;0.341333
20170729055634672_ZVOLENEVES-R2_met.fits;7.07559;26493.2;37.3278;0.170667
20170729055556272_ZVOLENEVES-R2_snap.fits;8.44572;26543;8.16737;0
20170729055656347_ZVOLENEVES-R2_snap.fits;6.6024;26513.7;8.18642;0
20170729055756422_ZVOLENEVES-R2_snap.fits;6.40872;26460.9;6.75409;0
20170729055856496_ZVOLENEVES-R2_snap.fits;6.92124;26513.7;30.1359;0
20170729055956571_ZVOLENEVES-R2_snap.fits;5.95727;26499;6.80989;0
