# file name; noise; peak f.; mag.; duration
20170729195650971_ZVOLENEVES-R2_met.fits;7.47848;26493.2;23.4901;0.341333
20170729195731931_ZVOLENEVES-R2_met.fits;9.70308;26480;44.6215;0.341333
20170729195809819_ZVOLENEVES-R2_met.fits;7.86156;26493.2;61.1187;0.341333
20170729195815963_ZVOLENEVES-R2_met.fits;9.14871;26484.4;25.4917;0.170667
20170729195829787_ZVOLENEVES-R2_met.fits;8.21882;26494.6;54.0508;0.341333
20170729195836614_ZVOLENEVES-R2_met.fits;7.57033;26494.6;18.9059;0.170667
20170729195839515_ZVOLENEVES-R2_met.fits;7.46685;26481.4;18.0642;0.170667
20170729195917403_ZVOLENEVES-R2_met.fits;7.17427;26478.5;27.5198;0.512
20170729195925083_ZVOLENEVES-R2_met.fits;8.71236;26490.2;22.468;0.170667
20170729200020208_ZVOLENEVES-R2_met.fits;8.67469;26481.4;27.7806;1.19467
20170729200031131_ZVOLENEVES-R2_met.fits;6.90223;26493.2;17.7683;0.170667
20170729200052806_ZVOLENEVES-R2_met.fits;7.92395;26499;15.9965;0.170667
20170729200102363_ZVOLENEVES-R2_met.fits;8.92254;26491.7;28.1649;0.341333
20170729200108848_ZVOLENEVES-R2_met.fits;7.29127;26487.3;21.3512;0.170667
20170729200117552_ZVOLENEVES-R2_met.fits;7.72301;26475.6;16.1951;0.170667
20170729200133936_ZVOLENEVES-R2_met.fits;8.91489;26459.5;30.9525;0.170667
20170729200138715_ZVOLENEVES-R2_met.fits;8.39701;26481.4;24.8341;0.341333
20170729200059291_ZVOLENEVES-R2_snap.fits;9.14389;26538.6;6.37251;0
20170729200236059_ZVOLENEVES-R2_met.fits;8.05243;26471.2;51.7997;0.341333
20170729200245446_ZVOLENEVES-R2_met.fits;8.42757;26504.9;18.5873;0.341333
20170729200159366_ZVOLENEVES-R2_snap.fits;7.63347;26529.8;8.0047;0
20170729200336646_ZVOLENEVES-R2_met.fits;11.1521;26482.9;61.4462;0.341333
20170729200259440_ZVOLENEVES-R2_snap.fits;8.61598;26512.2;5.24643;0
20170729200404464_ZVOLENEVES-R2_met.fits;6.72399;26474.1;34.5908;0.341333
20170729200425456_ZVOLENEVES-R2_met.fits;8.07827;26485.8;22.7168;0.512
20170729200359515_ZVOLENEVES-R2_snap.fits;12.8563;26523.9;9.21202;0
20170729200501467_ZVOLENEVES-R2_met.fits;10.9012;26522.5;22.4362;0.170667
20170729200542427_ZVOLENEVES-R2_met.fits;8.98848;26482.9;22.5805;0.341333
20170729200459590_ZVOLENEVES-R2_snap.fits;12.4024;26544.4;12.2153;0
20170729200630214_ZVOLENEVES-R2_met.fits;11.8281;26475.6;57.6684;0.341333
20170729200559664_ZVOLENEVES-R2_snap.fits;10.5799;26543;9.75045;0
20170729200721755_ZVOLENEVES-R2_met.fits;11.5145;26484.4;26.9496;0.341333
20170729200659739_ZVOLENEVES-R2_snap.fits;14.4091;26491.7;10.9934;0
20170729200829339_ZVOLENEVES-R2_met.fits;9.93854;26487.3;33.5742;0.170667
20170729200759814_ZVOLENEVES-R2_snap.fits;13.1104;26496.1;10.419;0
20170729200920368_ZVOLENEVES-R2_met.fits;11.4794;26459.5;24.0193;0.170667
20170729200859888_ZVOLENEVES-R2_snap.fits;15.9078;26526.9;10.3969;0
20170729201016176_ZVOLENEVES-R2_met.fits;15.3159;26477.1;57.5385;0.341333
20170729201024027_ZVOLENEVES-R2_met.fits;13.4699;26510.7;32.745;0.512
20170729201055430_ZVOLENEVES-R2_met.fits;11.6358;26482.9;30.6611;0.170667
20170729200959963_ZVOLENEVES-R2_snap.fits;13.3558;26541.5;8.00303;0
20170729201100038_ZVOLENEVES-R2_snap.fits;11.7661;26465.3;11.2375;0
20170729201201478_ZVOLENEVES-R2_met.fits;13.2205;26487.3;42.4659;0.170667
20170729201215472_ZVOLENEVES-R2_met.fits;11.2532;26480;31.5221;0.170667
20170729201200112_ZVOLENEVES-R2_snap.fits;12.9149;26531.2;13.8256;0
20170729201341830_ZVOLENEVES-R2_met.fits;16.1467;26484.4;445.987;0.512
20170729201300187_ZVOLENEVES-R2_snap.fits;12.5065;26478.5;12.1035;0
20170729201419035_ZVOLENEVES-R2_met.fits;10.0943;26475.6;21.4212;0.170667
20170729201437126_ZVOLENEVES-R2_met.fits;12.8203;26487.3;47.4809;0.341333
20170729201455558_ZVOLENEVES-R2_met.fits;10.7771;26482.9;43.138;0.341333
20170729201400262_ZVOLENEVES-R2_snap.fits;10.2818;26513.7;10.7955;0
20170729201518939_ZVOLENEVES-R2_met.fits;12.3692;26462.4;76.9703;0.853333
20170729201539419_ZVOLENEVES-R2_met.fits;11.1476;26481.4;22.3355;0.341333
20170729201500336_ZVOLENEVES-R2_snap.fits;10.5994;26515.1;10.9116;0
20170729201601094_ZVOLENEVES-R2_met.fits;11.8833;26474.1;28.4655;0.341333
20170729201628059_ZVOLENEVES-R2_met.fits;8.20499;26474.1;36.8535;0.853333
20170729201600411_ZVOLENEVES-R2_snap.fits;7.7941;26500.5;6.7009;0
20170729201700486_ZVOLENEVES-R2_snap.fits;9.37424;26519.5;6.73275;0
20170729201824966_ZVOLENEVES-R2_met.fits;8.08879;26472.7;26.5059;0.512
20170729201800560_ZVOLENEVES-R2_snap.fits;8.41563;26455.1;8.01965;0
20170729201936475_ZVOLENEVES-R2_met.fits;7.75991;26485.8;27.0763;0.170667
20170729201900635_ZVOLENEVES-R2_snap.fits;7.84617;26459.5;7.13959;0
20170729202024774_ZVOLENEVES-R2_met.fits;7.66858;26477.1;16.3819;0.170667
20170729202028870_ZVOLENEVES-R2_met.fits;7.94923;26478.5;20.422;0.341333
20170729202000710_ZVOLENEVES-R2_snap.fits;7.55685;26477.1;6.2312;0
20170729202139526_ZVOLENEVES-R2_met.fits;8.16605;26471.2;27.3719;1.19467
20170729202100784_ZVOLENEVES-R2_snap.fits;8.07068;26515.1;5.34152;0
20170729202202566_ZVOLENEVES-R2_met.fits;8.26099;26475.6;17.2449;0.170667
20170729202232432_ZVOLENEVES-R2_met.fits;7.66904;26488.8;15.6047;0.170667
20170729202200859_ZVOLENEVES-R2_snap.fits;7.87108;26507.8;7.0169;0
20170729202321243_ZVOLENEVES-R2_met.fits;7.98993;26487.3;43.0913;0.341333
20170729202326192_ZVOLENEVES-R2_met.fits;7.47522;26465.3;20.4325;0.170667
20170729202300934_ZVOLENEVES-R2_snap.fits;8.06027;26480;9.50036;0
20170729202401862_ZVOLENEVES-R2_met.fits;8.0947;26474.1;28.3924;0.341333
20170729202421318_ZVOLENEVES-R2_met.fits;7.31725;26469.7;18.2959;0.170667
20170729202430534_ZVOLENEVES-R2_met.fits;9.25343;26534.2;40.1519;0.341333
20170729202401008_ZVOLENEVES-R2_snap.fits;6.97965;26503.4;8.69708;0
20170729202458182_ZVOLENEVES-R2_met.fits;8.2303;26499;54.7727;0.512
20170729202511835_ZVOLENEVES-R2_met.fits;7.76773;26484.4;108.206;0.682667
20170729202501083_ZVOLENEVES-R2_snap.fits;8.26783;26463.9;7.91665;0
20170729202601158_ZVOLENEVES-R2_snap.fits;8.23795;26532.7;7.89049;0
20170729202729392_ZVOLENEVES-R2_met.fits;7.75804;26481.4;28.3896;0.853333
20170729202749190_ZVOLENEVES-R2_met.fits;7.99425;26469.7;47.2643;0.341333
20170729202701232_ZVOLENEVES-R2_snap.fits;8.97799;26526.9;5.9338;0
20170729202801307_ZVOLENEVES-R2_snap.fits;9.38312;26538.6;8.10054;0
20170729202901382_ZVOLENEVES-R2_snap.fits;8.2662;26519.5;7.25644;0
20170729203001456_ZVOLENEVES-R2_snap.fits;8.9829;26523.9;8.36433;0
20170729203100678_ZVOLENEVES-R2_met.fits;8.91031;26504.9;18.7816;0.170667
20170729203125254_ZVOLENEVES-R2_met.fits;8.46853;26496.1;33.3321;0.341333
20170729203101531_ZVOLENEVES-R2_snap.fits;8.94697;26515.1;7.70793;0
20170729203158363_ZVOLENEVES-R2_met.fits;9.361;26481.4;19.3209;0.341333
20170729203201606_ZVOLENEVES-R2_snap.fits;8.04305;26474.1;6.99493;0
20170729203302534_ZVOLENEVES-R2_met.fits;8.00133;26482.9;73.4866;0.512
20170729203323014_ZVOLENEVES-R2_met.fits;9.0296;26471.2;18.4569;0.170667
20170729203301680_ZVOLENEVES-R2_snap.fits;7.54878;26504.9;8.34953;0
20170729203407387_ZVOLENEVES-R2_met.fits;7.36919;26496.1;21.2096;0.170667
20170729203401755_ZVOLENEVES-R2_snap.fits;8.67832;26518.1;7.19412;0
20170729203458246_ZVOLENEVES-R2_met.fits;8.55434;26544.4;31.1156;0.682667
20170729203555248_ZVOLENEVES-R2_met.fits;9.05615;26484.4;19.0429;0.170667
20170729203501830_ZVOLENEVES-R2_snap.fits;8.43193;26529.8;7.66078;0
20170729203631259_ZVOLENEVES-R2_met.fits;8.0775;26496.1;24.6911;0.170667
20170729203601904_ZVOLENEVES-R2_snap.fits;8.02946;26475.6;5.9139;0
20170729203701979_ZVOLENEVES-R2_snap.fits;9.36762;26504.9;8.55178;0
20170729203816048_ZVOLENEVES-R2_met.fits;8.20813;26515.1;23.2019;0.341333
20170729203819120_ZVOLENEVES-R2_met.fits;10.2178;26532.7;40.0129;0.682667
20170729203835163_ZVOLENEVES-R2_met.fits;7.6623;26485.8;16.5419;0.170667
20170729203802054_ZVOLENEVES-R2_snap.fits;8.67211;26472.7;7.45359;0
20170729203922438_ZVOLENEVES-R2_met.fits;8.6426;26499;19.6215;0.170667
20170729203945307_ZVOLENEVES-R2_met.fits;7.89772;26491.7;117.32;2.21867
20170729203902128_ZVOLENEVES-R2_snap.fits;8.72243;26487.3;7.74746;0
20170729204011419_ZVOLENEVES-R2_met.fits;8.29597;26516.6;75.4575;0.341333
20170729204047942_ZVOLENEVES-R2_met.fits;8.47195;26477.1;19.422;0.170667
20170729204002203_ZVOLENEVES-R2_snap.fits;8.60869;26494.6;7.21118;0
20170729204115931_ZVOLENEVES-R2_met.fits;10.8595;26499;48.2136;0.341333
20170729204102278_ZVOLENEVES-R2_snap.fits;9.46887;26534.2;6.82262;0
20170729204219760_ZVOLENEVES-R2_met.fits;7.2781;26480;34.9748;0.170667
20170729204244166_ZVOLENEVES-R2_met.fits;9.58357;26484.4;46.2531;0.170667
20170729204202352_ZVOLENEVES-R2_snap.fits;7.8048;26502;6.75197;0
20170729204302427_ZVOLENEVES-R2_snap.fits;8.78215;26487.3;7.33735;0
20170729204413936_ZVOLENEVES-R2_met.fits;8.23592;26506.3;19.1208;0.512
20170729204402502_ZVOLENEVES-R2_snap.fits;10.3481;26491.7;6.95022;0
20170729204529371_ZVOLENEVES-R2_met.fits;8.64603;26462.4;17.7472;0.170667
20170729204502576_ZVOLENEVES-R2_snap.fits;7.82956;26531.2;10.0118;0
20170729204613915_ZVOLENEVES-R2_met.fits;7.96564;26509.3;26.9682;0.512
20170729204643099_ZVOLENEVES-R2_met.fits;7.73744;26503.4;24.0455;0.341333
20170729204648560_ZVOLENEVES-R2_met.fits;8.06043;26487.3;46.5207;0.341333
20170729204602651_ZVOLENEVES-R2_snap.fits;8.08224;26488.8;7.75088;0
20170729204727472_ZVOLENEVES-R2_met.fits;8.2384;26500.5;19.1227;0.170667
20170729204742491_ZVOLENEVES-R2_met.fits;8.51208;26502;69.3036;0.341333
20170729204750683_ZVOLENEVES-R2_met.fits;9.31738;26506.3;22.7909;0.170667
20170729204702726_ZVOLENEVES-R2_snap.fits;8.7673;26460.9;6.62177;0
20170729204849222_ZVOLENEVES-R2_met.fits;7.60397;26500.5;49.7285;0.341333
20170729204802800_ZVOLENEVES-R2_snap.fits;7.90355;26466.8;9.04874;0
20170729204902875_ZVOLENEVES-R2_snap.fits;8.5434;26455.1;7.52433;0
20170729205037424_ZVOLENEVES-R2_met.fits;9.71307;26485.8;81.211;0.682667
20170729205040667_ZVOLENEVES-R2_met.fits;9.32177;26488.8;34.3559;0.170667
20170729205002950_ZVOLENEVES-R2_snap.fits;8.57908;26487.3;7.1536;0
20170729205103024_ZVOLENEVES-R2_snap.fits;10.0907;26466.8;7.58045;0
20170729205203099_ZVOLENEVES-R2_snap.fits;12.2208;26535.6;9.32024;0
20170729205318534_ZVOLENEVES-R2_met.fits;11.695;26496.1;24.7898;0.170667
20170729205332016_ZVOLENEVES-R2_met.fits;13.4913;26510.7;76.6228;0.341333
20170729205303174_ZVOLENEVES-R2_snap.fits;12.4925;26452.1;8.67626;0
20170729205407174_ZVOLENEVES-R2_met.fits;11.638;26494.6;94.5631;0.341333
20170729205418608_ZVOLENEVES-R2_met.fits;10.6761;26512.2;30.8627;1.87733
20170729205403248_ZVOLENEVES-R2_snap.fits;10.7562;26526.9;9.11076;0
20170729205548891_ZVOLENEVES-R2_met.fits;11.913;26493.2;26.9687;0.512
20170729205503323_ZVOLENEVES-R2_snap.fits;12.5335;26518.1;9.53868;0
20170729205608518_ZVOLENEVES-R2_met.fits;10.9038;26490.2;23.8534;0.170667
20170729205618928_ZVOLENEVES-R2_met.fits;9.76719;26490.2;97.0416;0.341333
20170729205603398_ZVOLENEVES-R2_snap.fits;10.545;26450.7;12.809;0
20170729205703472_ZVOLENEVES-R2_snap.fits;10.1281;26509.3;9.70894;0
20170729205803547_ZVOLENEVES-R2_snap.fits;12.4505;26518.1;10.3057;0
20170729205903622_ZVOLENEVES-R2_snap.fits;11.6367;26452.1;12.2122;0
