# file name; noise; peak f.; mag.; duration
20170729020105520_ZVOLENEVES-R2_met.fits;53.1707;26500.5;223.866;0.512
20170729020038726_ZVOLENEVES-R2_snap.fits;47.4805;26543;39.3312;0
20170729020226416_ZVOLENEVES-R2_met.fits;44.3341;26496.1;123.78;0.341333
20170729020138800_ZVOLENEVES-R2_snap.fits;52.6092;26544.4;39.6337;0
20170729020238875_ZVOLENEVES-R2_snap.fits;51.7335;26480;50.9456;0
20170729020424176_ZVOLENEVES-R2_met.fits;46.6845;26493.2;104.758;0.170667
20170729020338950_ZVOLENEVES-R2_snap.fits;53.8615;26494.6;53.9914;0
20170729020520667_ZVOLENEVES-R2_met.fits;52.2076;26506.3;147.333;0.341333
20170729020439024_ZVOLENEVES-R2_snap.fits;64.3222;26504.9;44.1193;0
20170729020621595_ZVOLENEVES-R2_met.fits;51.2572;26504.9;107.666;0.170667
20170729020539099_ZVOLENEVES-R2_snap.fits;58.2342;26471.2;48.424;0
20170729020639174_ZVOLENEVES-R2_snap.fits;59.7927;26475.6;52.8977;0
20170729020739248_ZVOLENEVES-R2_snap.fits;73.0432;26463.9;59.2336;0
20170729020839323_ZVOLENEVES-R2_snap.fits;64.9859;26460.9;45.8361;0
20170729020939398_ZVOLENEVES-R2_snap.fits;75.3486;26474.1;54.5216;0
20170729021039472_ZVOLENEVES-R2_snap.fits;77.2482;26465.3;72.6952;0
20170729021139547_ZVOLENEVES-R2_snap.fits;77.7441;26544.4;76.0908;0
20170729021239622_ZVOLENEVES-R2_snap.fits;63.2099;26540;66.4929;0
20170729021412123_ZVOLENEVES-R2_met.fits;68.8366;26493.2;150.622;0.170667
20170729021339696_ZVOLENEVES-R2_snap.fits;66.1697;26456.5;70.8515;0
20170729021507078_ZVOLENEVES-R2_met.fits;80.3852;26502;202.488;0.341333
20170729021439771_ZVOLENEVES-R2_snap.fits;57.1606;26488.8;55.7575;0
20170729021539846_ZVOLENEVES-R2_snap.fits;75.7191;26512.2;68.7442;0
20170729021639920_ZVOLENEVES-R2_snap.fits;59.6141;26502;59.0615;0
20170729021739995_ZVOLENEVES-R2_snap.fits;59.504;26487.3;48.9948;0
20170729021839387_ZVOLENEVES-R2_met.fits;66.7493;26512.2;294.039;0.341333
20170729021917104_ZVOLENEVES-R2_met.fits;68.9205;26488.8;207.083;0.170667
20170729021840070_ZVOLENEVES-R2_snap.fits;59.2757;26538.6;54.5277;0
20170729021940144_ZVOLENEVES-R2_snap.fits;61.706;26543;51.1218;0
20170729022115888_ZVOLENEVES-R2_met.fits;57.0145;26509.3;119.429;0.170667
20170729022040219_ZVOLENEVES-R2_snap.fits;65.5074;26458;51.3067;0
20170729022204016_ZVOLENEVES-R2_met.fits;64.2222;26532.7;128.55;0.682667
20170729022218011_ZVOLENEVES-R2_met.fits;65.0277;26504.9;138.39;0.341333
20170729022140294_ZVOLENEVES-R2_snap.fits;62.9318;26472.7;62.0922;0
20170729022240368_ZVOLENEVES-R2_snap.fits;55.0136;26540;60.5126;0
20170729022340443_ZVOLENEVES-R2_snap.fits;58.7424;26485.8;57.6923;0
20170729022440518_ZVOLENEVES-R2_snap.fits;63.5672;26491.7;57.956;0
20170729022540592_ZVOLENEVES-R2_snap.fits;55.5444;26466.8;54.5769;0
20170729022707974_ZVOLENEVES-R2_met.fits;54.1532;26504.9;119.335;0.170667
20170729022640667_ZVOLENEVES-R2_snap.fits;67.129;26471.2;42.8943;0
20170729022740742_ZVOLENEVES-R2_snap.fits;52.7021;26541.5;50.6187;0
20170729022840816_ZVOLENEVES-R2_snap.fits;60.2336;26506.3;45.4228;0
20170729023019462_ZVOLENEVES-R2_met.fits;55.8758;26481.4;123.409;0.170667
20170729022940891_ZVOLENEVES-R2_snap.fits;50.6525;26518.1;66.6235;0
20170729023040966_ZVOLENEVES-R2_snap.fits;56.6677;26453.6;47.2491;0
20170729023141040_ZVOLENEVES-R2_snap.fits;52.668;26532.7;44.1919;0
20170729023241115_ZVOLENEVES-R2_snap.fits;40.6746;26469.7;50.4357;0
20170729023341190_ZVOLENEVES-R2_snap.fits;61.1144;26538.6;45.4324;0
20170729023441264_ZVOLENEVES-R2_snap.fits;69.0923;26502;54.9565;0
20170729023608134_ZVOLENEVES-R2_met.fits;56.1405;26507.8;214.008;0.170667
20170729023541339_ZVOLENEVES-R2_snap.fits;79.9142;26529.8;53.0718;0
20170729023641414_ZVOLENEVES-R2_snap.fits;68.7049;26466.8;56.5166;0
20170729023741488_ZVOLENEVES-R2_snap.fits;49.457;26512.2;55.2972;0
20170729023841563_ZVOLENEVES-R2_snap.fits;56.5273;26463.9;58.8759;0
20170729023941638_ZVOLENEVES-R2_snap.fits;58.1926;26526.9;68.515;0
20170729024041712_ZVOLENEVES-R2_snap.fits;53.1134;26512.2;67.1017;0
20170729024141787_ZVOLENEVES-R2_snap.fits;63.3967;26487.3;64.0282;0
20170729024241862_ZVOLENEVES-R2_snap.fits;99.3067;26543;66.9341;0
20170729024341936_ZVOLENEVES-R2_snap.fits;110.227;26510.7;82.465;0
20170729024447302_ZVOLENEVES-R2_met.fits;87.1226;26502;207.414;0.170667
20170729024442011_ZVOLENEVES-R2_snap.fits;64.1144;26459.5;49.2271;0
20170729024542086_ZVOLENEVES-R2_snap.fits;67.2387;26519.5;63.9416;0
20170729024642160_ZVOLENEVES-R2_snap.fits;62.6094;26510.7;48.1345;0
20170729024740870_ZVOLENEVES-R2_met.fits;58.4026;26502;275.156;0.170667
20170729024742235_ZVOLENEVES-R2_snap.fits;61.9891;26528.3;38.0482;0
20170729024842310_ZVOLENEVES-R2_snap.fits;56.334;26516.6;53.9905;0
20170729024942384_ZVOLENEVES-R2_snap.fits;67.6603;26529.8;52.7882;0
20170729025042459_ZVOLENEVES-R2_snap.fits;53.4238;26478.5;69.0003;0
20170729025142534_ZVOLENEVES-R2_snap.fits;52.9449;26513.7;43.6657;0
20170729025242608_ZVOLENEVES-R2_snap.fits;51.8743;26547.4;46.7516;0
20170729025342683_ZVOLENEVES-R2_snap.fits;57.8357;26516.6;47.9915;0
20170729025533446_ZVOLENEVES-R2_met.fits;45.6887;26499;175.773;0.170667
20170729025442758_ZVOLENEVES-R2_snap.fits;49.5164;26534.2;52.9514;0
20170729025636251_ZVOLENEVES-R2_met.fits;48.2642;26516.6;111.346;0.170667
20170729025542832_ZVOLENEVES-R2_snap.fits;67.2952;26529.8;33.9688;0
20170729025642907_ZVOLENEVES-R2_snap.fits;47.721;26465.3;44.341;0
20170729025742982_ZVOLENEVES-R2_snap.fits;49.4905;26459.5;46.0745;0
20170729025843056_ZVOLENEVES-R2_snap.fits;56.8763;26497.6;40.9222;0
20170729025943131_ZVOLENEVES-R2_snap.fits;57.117;26490.2;39.0786;0
