#timestamp,LO_Frequency,Hit 
1501311615.9,286046989.3,N
1501311635.7,286046989.5,N
1501311655.6,286046988.6,N
1501311675.4,286046989.7,N
1501311695.2,286046987.0,N
1501311715.1,286046986.0,N
1501311716.0,286046986.0,N
1501311735.8,286046987.9,N
1501311755.6,286046985.7,N
1501311775.5,286046983.8,N
1501311795.3,286046986.0,N
1501311815.1,286046985.0,N
1501311835.8,286046980.6,N
1501311855.7,286046979.4,N
1501311875.5,286046981.8,N
1501311895.3,286046981.2,N
1501311915.2,286046979.5,N
1501311935.0,286046979.5,N
1501311935.9,286046979.5,N
1501311955.7,286046979.9,N
1501311975.6,286046979.5,N
1501311995.4,286046982.0,N
1501312015.2,286046979.2,N
1501312035.1,286046977.5,N
1501312036.0,286046977.5,N
1501312055.8,286046979.0,N
1501312075.6,286046983.6,N
1501312095.5,286046983.5,N
1501312115.3,286046982.9,N
1501312135.1,286046980.8,N
1501312155.9,286046981.2,N
1501312175.7,286046976.4,N
1501312195.5,286046975.2,N
1501312215.4,286046974.2,N
1501312235.2,286046974.6,N
1501312255.0,286046978.4,N
1501312255.9,286046978.4,N
1501312275.7,286046979.5,N
1501312295.6,286046984.4,N
1501312315.4,286046986.6,N
1501312335.2,286046989.6,N
1501312355.1,286046987.7,N
1501312356.0,286046987.7,N
1501312375.8,286046989.3,N
1501312395.6,286046991.9,N
1501312415.5,286046995.6,N
1501312435.3,286046998.8,N
1501312455.1,286046999.9,N
1501312475.9,286047002.2,N
1501312495.7,286047002.7,N
1501312515.5,286047002.8,N
1501312535.4,286047003.1,N
1501312555.2,286047003.0,N
1501312575.0,286047005.3,N
1501312575.9,286047005.3,N
1501312595.8,286047005.8,N
1501312615.6,286047007.6,N
1501312635.4,286047002.9,N
1501312655.3,286047004.3,N
1501312675.1,286047004.2,N
1501312676.0,286047004.2,N
1501312695.8,286047005.0,N
1501312715.7,286047006.1,N
1501312735.5,286047008.2,N
1501312755.3,286047010.2,N
1501312775.1,286047011.9,N
1501312795.9,286047010.4,N
1501312815.7,286047009.0,N
1501312835.5,286047008.7,N
1501312855.4,286047006.6,N
1501312875.2,286047010.8,N
1501312895.0,286047006.6,N
1501312895.9,286047006.6,N
1501312915.8,286047004.7,N
1501312935.6,286047003.9,N
1501312955.5,286047004.6,N
1501312975.3,286047004.5,N
1501312995.1,286047007.3,N
1501313015.9,286047004.6,N
1501313035.7,286047006.8,N
1501313055.5,286047009.9,N
1501313075.4,286047007.8,N
1501313095.2,286047006.5,N
1501313115.0,286047003.4,N
1501313115.9,286047003.4,N
1501313135.8,286047001.8,N
1501313155.6,286047000.3,N
1501313175.4,286046997.9,N
1501313195.3,286046993.4,N
1501313215.1,286046992.1,N
1501313216.0,286046992.1,N
1501313235.8,286046990.4,N
1501313255.7,286046993.0,N
1501313275.5,286046993.5,N
1501313295.3,286046998.0,N
1501313315.2,286046999.1,N
1501313335.9,286047002.2,N
1501313355.7,286047002.8,N
1501313375.6,286047004.4,N
1501313395.4,286046999.7,N
1501313415.2,286047001.7,N
1501313435.0,286047000.2,N
1501313435.9,286047000.2,N
1501313455.8,286047000.2,N
1501313475.6,286046997.0,N
1501313495.4,286046994.2,N
1501313515.3,286046992.7,N
1501313535.1,286046992.2,N
1501313555.8,286046993.5,N
1501313575.7,286046997.5,N
1501313595.5,286046998.1,N
1501313615.3,286047000.1,N
1501313635.2,286046998.2,N
1501313655.9,286046998.9,N
1501313675.7,286046999.0,N
1501313695.6,286046999.1,N
1501313715.4,286046997.1,N
1501313735.2,286046998.0,N
1501313755.1,286046997.8,N
1501313756.0,286046997.8,N
1501313775.8,286046994.9,N
1501313795.6,286046995.0,N
1501313815.5,286046996.3,N
1501313835.3,286046992.0,N
1501313855.1,286046993.1,N
1501313875.9,286046992.3,N
1501313895.7,286046991.2,N
1501313915.5,286046987.0,N
1501313935.3,286046983.3,N
1501313955.2,286046979.2,N
1501313975.0,286046978.5,N
1501313975.9,286046978.5,N
1501313995.7,286046977.5,N
1501314015.6,286046978.1,N
1501314035.4,286046976.3,N
1501314055.2,286046974.7,N
1501314075.1,286046971.5,N
1501314076.0,286046971.5,N
1501314095.8,286046972.4,N
1501314115.6,286046971.7,N
1501314135.5,286046973.4,N
1501314155.3,286046973.8,N
1501314175.1,286046975.5,N
1501314195.9,286046974.1,N
1501314215.7,286046975.7,N
1501314235.5,286046978.2,N
1501314255.4,286046978.1,N
1501314275.2,286046974.5,N
1501314295.0,286046976.8,N
1501314295.9,286046976.8,N
1501314315.7,286046974.5,N
1501314335.6,286046970.9,N
1501314355.4,286046970.8,N
1501314375.2,286046965.1,N
1501314395.1,286046963.7,N
1501314396.0,286046963.7,N
1501314415.8,286046961.1,N
1501314435.6,286046958.5,N
1501314455.5,286046956.6,N
1501314475.3,286046959.5,N
1501314495.1,286046958.6,N
1501314515.9,286046956.9,N
1501314535.7,286046955.0,N
1501314555.5,286046956.2,N
1501314575.4,286046951.9,N
1501314595.2,286046954.0,N
1501314615.0,286046949.0,Y
1501314615.9,286046949.0,Y
1501314635.8,286046989.0,N
1501314655.6,286046985.3,N
1501314675.4,286046984.1,N
1501314695.3,286046984.6,N
1501314715.1,286046982.9,N
1501314735.8,286046980.2,N
1501314755.7,286046977.9,N
1501314775.5,286046974.9,N
1501314795.3,286046974.4,N
1501314815.2,286046974.7,N
1501314835.9,286046975.1,N
1501314855.7,286046970.9,N
1501314875.5,286046973.8,N
1501314895.4,286046969.5,N
1501314915.2,286046968.3,N
1501314935.0,286046971.1,N
1501314935.9,286046971.1,N
1501314955.1,286046973.8,N
1501314956.0,286046973.8,N
1501314975.8,286046972.8,N
1501314995.6,286046972.6,N
1501315015.5,286046973.7,N
1501315035.3,286046970.2,N
1501315055.1,286046966.2,N
1501315075.9,286046970.4,N
1501315095.7,286046967.6,N
1501315115.5,286046963.8,N
1501315135.3,286046964.4,N
1501315155.2,286046958.4,N
1501315175.0,286046956.4,N
1501315175.9,286046956.4,N
1501315195.8,286046949.0,Y
