# file name; noise; peak f.; mag.; duration
20170729205745115_ZVOLENEVES-R2_met.fits;10.6234;26512.2;29.4818;0.341333
20170729205804230_ZVOLENEVES-R2_met.fits;11.0859;26513.7;46.7913;0.512
20170729205820784_ZVOLENEVES-R2_met.fits;11.0255;26491.7;25.1583;1.70667
20170729205924443_ZVOLENEVES-R2_met.fits;11.7239;26509.3;38.1365;0.170667
20170729205928710_ZVOLENEVES-R2_met.fits;11.0934;26512.2;23.0127;0.170667
20170729210024688_ZVOLENEVES-R2_met.fits;10.6761;26496.1;24.388;0.341333
20170729210043632_ZVOLENEVES-R2_met.fits;11.7401;26506.3;24.0986;0.170667
20170729210003696_ZVOLENEVES-R2_snap.fits;12.4608;26460.9;9.19832;0
20170729210119131_ZVOLENEVES-R2_met.fits;12.9846;26497.6;59.633;0.170667
20170729210127835_ZVOLENEVES-R2_met.fits;10.7953;26499;114.702;0.341333
20170729210103771_ZVOLENEVES-R2_snap.fits;13.5631;26510.7;10.1494;0
20170729210224838_ZVOLENEVES-R2_met.fits;11.6072;26534.2;96.2435;1.536
20170729210235078_ZVOLENEVES-R2_met.fits;10.0977;26523.9;90.33;0.512
20170729210203846_ZVOLENEVES-R2_snap.fits;12.8357;26519.5;11.9528;0
20170729210304603_ZVOLENEVES-R2_met.fits;11.9089;26516.6;116.693;0.341333
20170729210359728_ZVOLENEVES-R2_met.fits;11.6178;26519.5;26.0789;0.341333
20170729210303920_ZVOLENEVES-R2_snap.fits;10.5957;26471.2;12.7991;0
20170729210456048_ZVOLENEVES-R2_met.fits;7.45301;26522.5;52.4815;0.341333
20170729210403995_ZVOLENEVES-R2_snap.fits;8.16021;26544.4;6.47352;0
20170729210541104_ZVOLENEVES-R2_met.fits;7.27069;26509.3;17.6594;0.341333
20170729210504070_ZVOLENEVES-R2_snap.fits;9.51301;26516.6;8.3002;0
20170729210641179_ZVOLENEVES-R2_met.fits;8.3153;26518.1;44.7556;0.341333
20170729210604144_ZVOLENEVES-R2_snap.fits;7.43704;26490.2;6.64458;0
20170729210735110_ZVOLENEVES-R2_met.fits;7.87475;26521;39.4113;0.170667
20170729210704219_ZVOLENEVES-R2_snap.fits;8.01163;26499;7.19822;0
20170729210815216_ZVOLENEVES-R2_met.fits;7.60751;26512.2;23.0895;0.512
20170729210836891_ZVOLENEVES-R2_met.fits;7.07149;26518.1;41.5565;0.341333
20170729210854640_ZVOLENEVES-R2_met.fits;6.00495;26521;18.2166;0.170667
20170729210804294_ZVOLENEVES-R2_snap.fits;9.92737;26484.4;9.35279;0
20170729210950278_ZVOLENEVES-R2_met.fits;8.69403;26534.2;30.1694;0.341333
20170729210904368_ZVOLENEVES-R2_snap.fits;10.7005;26459.5;8.04767;0
20170729211013318_ZVOLENEVES-R2_met.fits;9.50756;26504.9;29.1214;0.341333
20170729211004443_ZVOLENEVES-R2_snap.fits;10.7672;26496.1;8.1901;0
20170729211110491_ZVOLENEVES-R2_met.fits;9.90338;26513.7;20.7989;0.341333
20170729211135750_ZVOLENEVES-R2_met.fits;8.68529;26516.6;62.432;0.341333
20170729211152987_ZVOLENEVES-R2_met.fits;10.2033;26512.2;29.8706;0.170667
20170729211156912_ZVOLENEVES-R2_met.fits;8.56326;26519.5;21.7287;0.170667
20170729211104518_ZVOLENEVES-R2_snap.fits;11.4597;26510.7;7.45704;0
20170729211220294_ZVOLENEVES-R2_met.fits;7.67076;26515.1;19.8082;0.341333
20170729211230875_ZVOLENEVES-R2_met.fits;9.13096;26502;46.415;0.341333
20170729211300059_ZVOLENEVES-R2_met.fits;7.5511;26513.7;49.9442;0.341333
20170729211204592_ZVOLENEVES-R2_snap.fits;10.62;26545.9;11.9193;0
20170729211343067_ZVOLENEVES-R2_met.fits;10.6223;26512.2;23.161;0.170667
20170729211304667_ZVOLENEVES-R2_snap.fits;9.33747;26493.2;11.8645;0
20170729211404742_ZVOLENEVES-R2_snap.fits;9.64285;26512.2;7.97669;0
20170729211504475_ZVOLENEVES-R2_met.fits;8.85816;26502;26.2627;0.341333
20170729211507547_ZVOLENEVES-R2_met.fits;9.67587;26534.2;70.5245;0.341333
20170729211504816_ZVOLENEVES-R2_snap.fits;11.1188;26469.7;6.81631;0
20170729211639366_ZVOLENEVES-R2_met.fits;9.46212;26523.9;22.7429;0.341333
20170729211604891_ZVOLENEVES-R2_snap.fits;8.3237;26496.1;7.13846;0
20170729211739270_ZVOLENEVES-R2_met.fits;8.90093;26499;28.4096;0.341333
20170729211752923_ZVOLENEVES-R2_met.fits;9.23142;26525.4;19.9655;0.170667
20170729211704966_ZVOLENEVES-R2_snap.fits;8.28294;26469.7;6.28423;0
20170729211821936_ZVOLENEVES-R2_met.fits;8.50719;26537.1;22.7345;1.19467
20170729211825350_ZVOLENEVES-R2_met.fits;8.5183;26518.1;61.9933;1.536
20170729211805040_ZVOLENEVES-R2_snap.fits;8.24396;26480;8.67717;0
20170729211907675_ZVOLENEVES-R2_met.fits;7.89554;26515.1;16.4986;0.170667
20170729211911430_ZVOLENEVES-R2_met.fits;7.9573;26510.7;21.183;0.170667
20170729211922864_ZVOLENEVES-R2_met.fits;7.92862;26541.5;15.9771;0.341333
20170729211927302_ZVOLENEVES-R2_met.fits;8.37246;26535.6;31.6812;0.170667
20170729211954096_ZVOLENEVES-R2_met.fits;8.76485;26518.1;23.3745;0.170667
20170729211905115_ZVOLENEVES-R2_snap.fits;9.62511;26472.7;6.39504;0
20170729212013894_ZVOLENEVES-R2_met.fits;8.14854;26506.3;17.1912;0.170667
20170729212005190_ZVOLENEVES-R2_snap.fits;8.08427;26460.9;7.30504;0
20170729212116016_ZVOLENEVES-R2_met.fits;9.56798;26481.4;19.8535;0.170667
20170729212105264_ZVOLENEVES-R2_snap.fits;9.51475;26504.9;7.01756;0
20170729212212166_ZVOLENEVES-R2_met.fits;9.01213;26471.2;18.0544;0.853333
20170729212239131_ZVOLENEVES-R2_met.fits;8.00078;26518.1;23.5624;1.19467
20170729212205339_ZVOLENEVES-R2_snap.fits;8.09956;26534.2;7.19776;0
20170729212401222_ZVOLENEVES-R2_met.fits;8.57544;26510.7;24.1037;0.341333
20170729212305414_ZVOLENEVES-R2_snap.fits;8.69719;26472.7;8.40595;0
20170729212421531_ZVOLENEVES-R2_met.fits;7.28969;26496.1;33.7718;0.170667
20170729212405488_ZVOLENEVES-R2_snap.fits;8.70924;26507.8;6.18369;0
20170729212522971_ZVOLENEVES-R2_met.fits;9.28746;26522.5;20.3014;0.170667
20170729212505563_ZVOLENEVES-R2_snap.fits;8.796;26531.2;9.84797;0
20170729212607003_ZVOLENEVES-R2_met.fits;8.24217;26512.2;17.5843;0.341333
20170729212615707_ZVOLENEVES-R2_met.fits;8.36852;26518.1;152.195;2.048
20170729212605638_ZVOLENEVES-R2_snap.fits;8.06141;26490.2;7.4831;0
20170729212722608_ZVOLENEVES-R2_met.fits;9.96091;26490.2;21.8318;0.170667
20170729212730800_ZVOLENEVES-R2_met.fits;7.74199;26513.7;52.2143;0.341333
20170729212705712_ZVOLENEVES-R2_snap.fits;8.02355;26478.5;8.01046;0
20170729212805787_ZVOLENEVES-R2_snap.fits;9.31438;26493.2;7.2928;0
20170729212905862_ZVOLENEVES-R2_snap.fits;8.07721;26509.3;8.21021;0
20170729213002523_ZVOLENEVES-R2_met.fits;8.31253;26491.7;158.483;0.512
20170729213005936_ZVOLENEVES-R2_snap.fits;8.81327;26488.8;9.65479;0
20170729213127686_ZVOLENEVES-R2_met.fits;8.33492;26518.1;37.9897;0.853333
20170729213137243_ZVOLENEVES-R2_met.fits;8.55053;26529.8;21.4301;0.170667
20170729213144923_ZVOLENEVES-R2_met.fits;8.7512;26509.3;25.4349;0.853333
20170729213106011_ZVOLENEVES-R2_snap.fits;9.97241;26452.1;8.53154;0
20170729213208987_ZVOLENEVES-R2_met.fits;8.89837;26518.1;18.4457;0.512
20170729213214960_ZVOLENEVES-R2_met.fits;9.09545;26480;22.8408;2.048
20170729213219568_ZVOLENEVES-R2_met.fits;8.99968;26516.6;65.8841;0.512
20170729213250459_ZVOLENEVES-R2_met.fits;10.0291;26477.1;95.2499;0.341333
20170729213206086_ZVOLENEVES-R2_snap.fits;7.50775;26488.8;11.5837;0
20170729213302918_ZVOLENEVES-R2_met.fits;8.77596;26532.7;19.5735;0.170667
20170729213307696_ZVOLENEVES-R2_met.fits;9.68073;26507.8;19.8091;0.170667
20170729213322886_ZVOLENEVES-R2_met.fits;8.46183;26506.3;38.0639;0.341333
20170729213325446_ZVOLENEVES-R2_met.fits;8.48886;26525.4;19.6844;0.341333
20170729213330395_ZVOLENEVES-R2_met.fits;7.31743;26481.4;28.0933;0.853333
20170729213346438_ZVOLENEVES-R2_met.fits;8.42444;26506.3;29.0056;0.341333
20170729213306160_ZVOLENEVES-R2_snap.fits;7.86275;26534.2;7.60975;0
20170729213432688_ZVOLENEVES-R2_met.fits;8.44085;26463.9;25.9258;0.170667
20170729213454704_ZVOLENEVES-R2_met.fits;8.66653;26494.6;21.4463;0.682667
20170729213406235_ZVOLENEVES-R2_snap.fits;8.61987;26477.1;7.26846;0
20170729213523547_ZVOLENEVES-R2_met.fits;7.82433;26518.1;19.9648;0.170667
20170729213529008_ZVOLENEVES-R2_met.fits;7.33541;26490.2;41.4188;2.56
20170729213554096_ZVOLENEVES-R2_met.fits;8.07236;26509.3;16.3606;0.170667
20170729213506310_ZVOLENEVES-R2_snap.fits;8.45912;26485.8;7.1019;0
20170729213606384_ZVOLENEVES-R2_snap.fits;7.53117;26469.7;7.99117;0
20170729213706459_ZVOLENEVES-R2_snap.fits;8.36505;26504.9;7.25392;0
20170729213828891_ZVOLENEVES-R2_met.fits;8.60579;26523.9;25.2402;0.170667
20170729213835376_ZVOLENEVES-R2_met.fits;9.20849;26525.4;27.8081;1.19467
20170729213839131_ZVOLENEVES-R2_met.fits;7.59505;26531.2;59.1814;0.512
20170729213806534_ZVOLENEVES-R2_snap.fits;10.1816;26519.5;8.18864;0
20170729213906608_ZVOLENEVES-R2_met.fits;10.3172;26513.7;26.9499;0.341333
20170729213922992_ZVOLENEVES-R2_met.fits;8.8848;26512.2;37.3161;0.170667
20170729213906608_ZVOLENEVES-R2_snap.fits;10.5383;26531.2;8.17238;0
20170729214030918_ZVOLENEVES-R2_met.fits;10.8626;26496.1;42.4162;0.341333
20170729214006683_ZVOLENEVES-R2_snap.fits;10.1636;26513.7;8.02849;0
20170729214106758_ZVOLENEVES-R2_snap.fits;10.6446;26519.5;11.5441;0
20170729214225776_ZVOLENEVES-R2_met.fits;8.40997;26510.7;19.169;0.170667
20170729214231579_ZVOLENEVES-R2_met.fits;8.77827;26516.6;25.2576;0.170667
20170729214253083_ZVOLENEVES-R2_met.fits;10.8708;26503.4;37.4025;0.170667
20170729214206832_ZVOLENEVES-R2_snap.fits;9.54558;26547.4;7.71217;0
20170729214339846_ZVOLENEVES-R2_met.fits;8.46969;26488.8;17.3061;0.341333
20170729214351622_ZVOLENEVES-R2_met.fits;7.60923;26506.3;19.2986;0.170667
20170729214306907_ZVOLENEVES-R2_snap.fits;11.1067;26526.9;6.90233;0
20170729214431728_ZVOLENEVES-R2_met.fits;8.6701;26507.8;48.3694;0.170667
20170729214406982_ZVOLENEVES-R2_snap.fits;8.75623;26502;8.74957;0
20170729214553648_ZVOLENEVES-R2_met.fits;10.9356;26521;84.516;0.341333
20170729214603376_ZVOLENEVES-R2_met.fits;10.2888;26449.2;67.6937;0.341333
20170729214507056_ZVOLENEVES-R2_snap.fits;9.62008;26491.7;11.0227;0
20170729214607131_ZVOLENEVES-R2_snap.fits;10.0663;26531.2;9.5651;0
20170729214716422_ZVOLENEVES-R2_met.fits;10.4816;26518.1;21.8624;0.170667
20170729214737072_ZVOLENEVES-R2_met.fits;10.0686;26507.8;49.9338;0.512
20170729214707206_ZVOLENEVES-R2_snap.fits;11.8309;26540;9.6358;0
20170729214830662_ZVOLENEVES-R2_met.fits;9.368;26499;19.7092;0.170667
20170729214848752_ZVOLENEVES-R2_met.fits;9.39807;26504.9;37.7586;0.170667
20170729214807280_ZVOLENEVES-R2_snap.fits;11.2561;26456.5;9.71569;0
20170729214918278_ZVOLENEVES-R2_met.fits;11.7166;26490.2;30.8345;0.170667
20170729214907355_ZVOLENEVES-R2_snap.fits;11.6524;26503.4;7.02957;0
20170729215012550_ZVOLENEVES-R2_met.fits;9.31949;26502;26.4432;0.170667
20170729215007430_ZVOLENEVES-R2_snap.fits;11.9144;26526.9;9.36473;0
20170729215107504_ZVOLENEVES-R2_snap.fits;12.6794;26502;11.9611;0
20170729215216454_ZVOLENEVES-R2_met.fits;10.7603;26509.3;23.4113;0.170667
20170729215255536_ZVOLENEVES-R2_met.fits;10.3193;26513.7;67.7633;1.36533
20170729215207579_ZVOLENEVES-R2_snap.fits;11.4134;26531.2;9.10717;0
20170729215318235_ZVOLENEVES-R2_met.fits;10.6681;26518.1;21.8721;0.170667
20170729215307654_ZVOLENEVES-R2_snap.fits;11.7942;26545.9;8.9981;0
20170729215430598_ZVOLENEVES-R2_met.fits;8.29236;26509.3;22.9689;0.682667
20170729215456027_ZVOLENEVES-R2_met.fits;9.99167;26516.6;25.116;0.170667
20170729215407728_ZVOLENEVES-R2_snap.fits;11.2354;26523.9;8.2035;0
20170729215526406_ZVOLENEVES-R2_met.fits;10.1243;26526.9;21.1824;0.170667
20170729215528624_ZVOLENEVES-R2_met.fits;7.34499;26515.1;17.7443;0.170667
20170729215507803_ZVOLENEVES-R2_snap.fits;9.35043;26547.4;9.48666;0
20170729215621019_ZVOLENEVES-R2_met.fits;8.79539;26516.6;39.078;0.170667
20170729215628870_ZVOLENEVES-R2_met.fits;9.06276;26510.7;37.5086;0.341333
20170729215607878_ZVOLENEVES-R2_snap.fits;8.53179;26494.6;7.60591;0
20170729215707952_ZVOLENEVES-R2_snap.fits;9.51282;26496.1;7.96581;0
20170729215808027_ZVOLENEVES-R2_snap.fits;8.28112;26452.1;7.71328;0
20170729215908102_ZVOLENEVES-R2_snap.fits;8.23805;26471.2;8.2478;0
