# file name; noise; peak f.; mag.; duration
20170728235718960_ZVOLENEVES-R2_met.fits;10.8686;26485.8;61.1525;0.512
20170728235723739_ZVOLENEVES-R2_met.fits;11.4484;26497.6;284.168;0.341333
20170728235908870_ZVOLENEVES-R2_met.fits;10.3744;26497.6;52.1467;0.512
20170729000029766_ZVOLENEVES-R2_snap.fits;12.5403;26512.2;12.332;0
20170729000134619_ZVOLENEVES-R2_met.fits;9.97725;26496.1;26.4863;0.170667
20170729000146054_ZVOLENEVES-R2_met.fits;13.2494;26487.3;73.9761;2.21867
20170729000129840_ZVOLENEVES-R2_snap.fits;12.6003;26521;10.1956;0
20170729000231280_ZVOLENEVES-R2_met.fits;13.0302;26516.6;31.6761;0.170667
20170729000307803_ZVOLENEVES-R2_met.fits;11.9293;26504.9;23.9366;0.170667
20170729000319750_ZVOLENEVES-R2_met.fits;14.8407;26496.1;32.751;0.170667
20170729000229915_ZVOLENEVES-R2_snap.fits;10.8225;26540;10.2105;0
20170729000406000_ZVOLENEVES-R2_met.fits;10.8226;26506.3;22.8628;0.341333
20170729000329990_ZVOLENEVES-R2_snap.fits;13.0559;26493.2;10.5194;0
20170729000454640_ZVOLENEVES-R2_met.fits;14.9377;26493.2;44.3788;0.170667
20170729000508976_ZVOLENEVES-R2_met.fits;13.0382;26450.7;31.3533;0.341333
20170729000430064_ZVOLENEVES-R2_snap.fits;16.9246;26538.6;11.1174;0
20170729000542598_ZVOLENEVES-R2_met.fits;14.0827;26453.6;30.1558;2.048
20170729000602395_ZVOLENEVES-R2_met.fits;15.1561;26497.6;70.6448;1.024
20170729000530139_ZVOLENEVES-R2_snap.fits;14.3624;26529.8;14.3604;0
20170729000631238_ZVOLENEVES-R2_met.fits;13.9435;26497.6;57.1503;0.170667
20170729000630214_ZVOLENEVES-R2_snap.fits;14.3829;26532.7;12.0743;0
20170729000735408_ZVOLENEVES-R2_met.fits;13.9263;26475.6;33.4949;0.170667
20170729000812614_ZVOLENEVES-R2_met.fits;14.6507;26482.9;39.8324;0.170667
20170729000730288_ZVOLENEVES-R2_snap.fits;13.2574;26469.7;11.8024;0
20170729000921563_ZVOLENEVES-R2_met.fits;15.0161;26480;35.9363;0.512
20170729000830363_ZVOLENEVES-R2_snap.fits;12.5445;26455.1;14.3199;0
20170729000933339_ZVOLENEVES-R2_met.fits;15.8066;26480;62.9378;0.341333
20170729000952112_ZVOLENEVES-R2_met.fits;13.6087;26507.8;29.4551;0.170667
20170729000959792_ZVOLENEVES-R2_met.fits;13.5519;26507.8;37.0429;0.341333
20170729001007643_ZVOLENEVES-R2_met.fits;16.8888;26482.9;87.6438;0.170667
20170729000930438_ZVOLENEVES-R2_snap.fits;12.3032;26468.3;9.36536;0
20170729001030512_ZVOLENEVES-R2_snap.fits;14.1465;26538.6;13.7156;0
20170729001157894_ZVOLENEVES-R2_met.fits;16.3544;26481.4;170.417;0.682667
20170729001130587_ZVOLENEVES-R2_snap.fits;11.7531;26504.9;13.1913;0
20170729001232027_ZVOLENEVES-R2_met.fits;14.7019;26478.5;97.3084;1.36533
20170729001230662_ZVOLENEVES-R2_snap.fits;13.4766;26493.2;10.1225;0
20170729001422790_ZVOLENEVES-R2_met.fits;12.2697;26512.2;37.7811;0.170667
20170729001330736_ZVOLENEVES-R2_snap.fits;11.0232;26540;10.3478;0
20170729001459142_ZVOLENEVES-R2_met.fits;11.5321;26484.4;35.7797;0.170667
20170729001430811_ZVOLENEVES-R2_snap.fits;9.4423;26450.7;10.6928;0
20170729001604678_ZVOLENEVES-R2_met.fits;10.0935;26500.5;21.1226;0.170667
20170729001622939_ZVOLENEVES-R2_met.fits;12.0378;26480;24.1237;0.170667
20170729001530886_ZVOLENEVES-R2_snap.fits;12.2044;26543;10.2561;0
20170729001635056_ZVOLENEVES-R2_met.fits;11.3192;26497.6;33.3392;0.341333
20170729001652806_ZVOLENEVES-R2_met.fits;11.1226;26500.5;87.0406;0.341333
20170729001656560_ZVOLENEVES-R2_met.fits;11.6585;26504.9;43.8616;0.170667
20170729001700144_ZVOLENEVES-R2_met.fits;12.6859;26507.8;35.9722;0.341333
20170729001702363_ZVOLENEVES-R2_met.fits;11.183;26481.4;27.5761;0.170667
20170729001630960_ZVOLENEVES-R2_snap.fits;10.8549;26515.1;7.7518;0
20170729001816944_ZVOLENEVES-R2_met.fits;10.8377;26478.5;28.481;0.341333
20170729001731035_ZVOLENEVES-R2_snap.fits;13.0525;26518.1;10.5854;0
20170729001836059_ZVOLENEVES-R2_met.fits;12.0899;26503.4;26.7733;0.853333
20170729001901147_ZVOLENEVES-R2_met.fits;8.22963;26496.1;76.913;0.341333
20170729001909851_ZVOLENEVES-R2_met.fits;10.2188;26491.7;66.9849;0.341333
20170729001831110_ZVOLENEVES-R2_snap.fits;10.3579;26499;10.0764;0
20170729001931184_ZVOLENEVES-R2_snap.fits;10.1581;26540;7.78477;0
20170729002031259_ZVOLENEVES-R2_snap.fits;9.98268;26462.4;10.1977;0
20170729002137990_ZVOLENEVES-R2_met.fits;11.167;26503.4;26.3284;0.341333
20170729002131334_ZVOLENEVES-R2_snap.fits;10.8677;26504.9;9.73773;0
20170729002250182_ZVOLENEVES-R2_met.fits;11.4375;26496.1;131.967;0.341333
20170729002318171_ZVOLENEVES-R2_met.fits;11.2038;26485.8;24.1638;0.170667
20170729002231408_ZVOLENEVES-R2_snap.fits;8.28394;26500.5;9.85482;0
20170729002413808_ZVOLENEVES-R2_met.fits;11.2051;26497.6;23.3194;3.41333
20170729002423707_ZVOLENEVES-R2_met.fits;11.093;26493.2;30.2586;0.170667
20170729002331483_ZVOLENEVES-R2_snap.fits;9.49199;26478.5;8.26201;0
20170729002436336_ZVOLENEVES-R2_met.fits;10.2179;26487.3;56.1855;2.048
20170729002524294_ZVOLENEVES-R2_met.fits;10.3432;26478.5;50.1943;0.170667
20170729002431558_ZVOLENEVES-R2_snap.fits;9.72206;26507.8;14.2344;0
20170729002536582_ZVOLENEVES-R2_met.fits;11.9955;26481.4;257.235;0.341333
20170729002627782_ZVOLENEVES-R2_met.fits;10.6169;26481.4;66.2256;0.512
20170729002531632_ZVOLENEVES-R2_snap.fits;10.1666;26460.9;9.08861;0
20170729002640582_ZVOLENEVES-R2_met.fits;11.252;26485.8;30.9404;0.170667
20170729002723760_ZVOLENEVES-R2_met.fits;9.28383;26503.4;30.4032;0.341333
20170729002631707_ZVOLENEVES-R2_snap.fits;11.2855;26462.4;9.92806;0
20170729002800966_ZVOLENEVES-R2_met.fits;11.1764;26466.8;33.2744;0.170667
20170729002818203_ZVOLENEVES-R2_met.fits;9.88779;26482.9;26.041;0.170667
20170729002731782_ZVOLENEVES-R2_snap.fits;11.6322;26506.3;10.7124;0
20170729002833904_ZVOLENEVES-R2_met.fits;11.3865;26482.9;39.5068;0.341333
20170729002831856_ZVOLENEVES-R2_snap.fits;9.06982;26523.9;8.39469;0
20170729002943024_ZVOLENEVES-R2_met.fits;10.5139;26482.9;30.4155;0.170667
20170729002952582_ZVOLENEVES-R2_met.fits;9.72302;26496.1;23.2467;0.170667
20170729003004699_ZVOLENEVES-R2_met.fits;9.7458;26488.8;25.5521;0.170667
20170729003018011_ZVOLENEVES-R2_met.fits;11.3118;26493.2;84.5646;0.341333
20170729002931931_ZVOLENEVES-R2_snap.fits;10.5061;26500.5;8.78532;0
20170729003032006_ZVOLENEVES-R2_snap.fits;9.11487;26525.4;6.88358;0
20170729003204507_ZVOLENEVES-R2_met.fits;10.1916;26477.1;31.6795;0.170667
20170729003132080_ZVOLENEVES-R2_snap.fits;9.65852;26541.5;10.2605;0
20170729003231472_ZVOLENEVES-R2_met.fits;10.5174;26499;21.779;0.170667
20170729003245296_ZVOLENEVES-R2_met.fits;10.101;26494.6;56.1623;3.072
20170729003320283_ZVOLENEVES-R2_met.fits;8.86012;26494.6;26.2378;0.170667
20170729003232155_ZVOLENEVES-R2_snap.fits;10.7619;26518.1;7.17967;0
20170729003346907_ZVOLENEVES-R2_met.fits;10.0746;26496.1;21.7601;0.170667
20170729003408582_ZVOLENEVES-R2_met.fits;10.9978;26494.6;30.4096;0.170667
20170729003332230_ZVOLENEVES-R2_snap.fits;10.1601;26493.2;20.7893;0
20170729003428208_ZVOLENEVES-R2_met.fits;10.6288;26491.7;25.7021;2.56
20170729003438619_ZVOLENEVES-R2_met.fits;10.2109;26493.2;22.2929;0.170667
20170729003514118_ZVOLENEVES-R2_met.fits;11.1968;26493.2;31.1319;0.170667
20170729003432304_ZVOLENEVES-R2_snap.fits;11.4285;26541.5;7.07442;0
20170729003529648_ZVOLENEVES-R2_met.fits;11.0711;26491.7;52.9804;0.170667
20170729003538011_ZVOLENEVES-R2_met.fits;10.8885;26493.2;27.293;0.341333
20170729003607366_ZVOLENEVES-R2_met.fits;10.2203;26494.6;39.6467;0.170667
20170729003615387_ZVOLENEVES-R2_met.fits;11.4199;26488.8;44.6515;0.341333
20170729003532379_ZVOLENEVES-R2_snap.fits;13.1151;26509.3;12.1582;0
20170729003645083_ZVOLENEVES-R2_met.fits;10.013;26502;58.0837;0.341333
20170729003632454_ZVOLENEVES-R2_snap.fits;9.94859;26487.3;10.2688;0
20170729003825094_ZVOLENEVES-R2_met.fits;10.3182;26493.2;25.2637;0.341333
20170729003732528_ZVOLENEVES-R2_snap.fits;10.2336;26449.2;9.26488;0
20170729003829360_ZVOLENEVES-R2_met.fits;11.9411;26471.2;89.9482;0.341333
20170729003906907_ZVOLENEVES-R2_met.fits;10.894;26494.6;30.8087;0.341333
20170729003832603_ZVOLENEVES-R2_snap.fits;9.6298;26477.1;9.23128;0
20170729003932678_ZVOLENEVES-R2_snap.fits;10.5237;26477.1;9.78254;0
20170729004036848_ZVOLENEVES-R2_met.fits;10.7401;26499;38.4414;0.170667
20170729004042992_ZVOLENEVES-R2_met.fits;9.19915;26502;66.3607;0.512
20170729004047430_ZVOLENEVES-R2_met.fits;10.5599;26485.8;21.8536;0.170667
20170729004049648_ZVOLENEVES-R2_met.fits;11.1819;26499;34.3416;0.170667
20170729004032752_ZVOLENEVES-R2_snap.fits;9.94114;26543;9.40404;0
20170729004202011_ZVOLENEVES-R2_met.fits;9.43631;26496.1;20.167;0.170667
20170729004217712_ZVOLENEVES-R2_met.fits;8.51948;26484.4;18.2063;0.170667
20170729004132827_ZVOLENEVES-R2_snap.fits;10.7968;26540;11.1427;0
20170729004234438_ZVOLENEVES-R2_met.fits;11.376;26499;26.7533;0.170667
20170729004232902_ZVOLENEVES-R2_snap.fits;10.7446;26499;11.6266;0
20170729004330587_ZVOLENEVES-R2_met.fits;11.8147;26491.7;30.9541;0.341333
20170729004337926_ZVOLENEVES-R2_met.fits;9.78363;26499;31.3262;0.170667
20170729004355846_ZVOLENEVES-R2_met.fits;9.15476;26482.9;23.8366;0.341333
20170729004406427_ZVOLENEVES-R2_met.fits;13.3402;26500.5;28.5493;0.341333
20170729004332976_ZVOLENEVES-R2_snap.fits;9.94057;26449.2;10.5744;0
20170729004512304_ZVOLENEVES-R2_met.fits;10.3806;26488.8;52.2302;0.341333
20170729004433051_ZVOLENEVES-R2_snap.fits;9.3684;26494.6;8.89742;0
20170729004535174_ZVOLENEVES-R2_met.fits;10.3401;26485.8;20.9669;0.170667
20170729004533126_ZVOLENEVES-R2_snap.fits;12.0221;26532.7;10.9994;0
20170729004654192_ZVOLENEVES-R2_met.fits;10.934;26506.3;24.3092;0.170667
20170729004633200_ZVOLENEVES-R2_snap.fits;10.3859;26452.1;9.99259;0
20170729004822598_ZVOLENEVES-R2_met.fits;9.55948;26500.5;23.6849;0.170667
20170729004733275_ZVOLENEVES-R2_snap.fits;11.4306;26513.7;10.0927;0
20170729004845126_ZVOLENEVES-R2_met.fits;9.76257;26493.2;23.3294;0.341333
20170729004855536_ZVOLENEVES-R2_met.fits;10.7199;26496.1;22.8566;1.36533
20170729004924208_ZVOLENEVES-R2_met.fits;10.2567;26490.2;42.914;0.341333
20170729004833350_ZVOLENEVES-R2_snap.fits;10.4711;26503.4;10.0118;0
20170729004934448_ZVOLENEVES-R2_met.fits;11.0831;26494.6;73.794;0.341333
20170729004948272_ZVOLENEVES-R2_met.fits;9.47498;26502;19.2922;0.341333
20170729005008752_ZVOLENEVES-R2_met.fits;10.9625;26497.6;24.6132;0.170667
20170729004933424_ZVOLENEVES-R2_snap.fits;10.5521;26493.2;11.0493;0
20170729005040667_ZVOLENEVES-R2_met.fits;10.0634;26472.7;36.9977;1.87733
20170729005044422_ZVOLENEVES-R2_met.fits;10.4779;26491.7;36.4292;0.341333
20170729005102342_ZVOLENEVES-R2_met.fits;10.7016;26499;30.9855;0.341333
20170729005112070_ZVOLENEVES-R2_met.fits;9.0903;26466.8;25.0243;0.170667
20170729005123846_ZVOLENEVES-R2_met.fits;12.1438;26475.6;35.9718;2.38933
20170729005033499_ZVOLENEVES-R2_snap.fits;11.6954;26458;9.08442;0
20170729005158662_ZVOLENEVES-R2_met.fits;9.41603;26485.8;25.5469;0.170667
20170729005133574_ZVOLENEVES-R2_snap.fits;8.95479;26452.1;9.95925;0
20170729005320752_ZVOLENEVES-R2_met.fits;10.5314;26512.2;24.6153;0.170667
20170729005323654_ZVOLENEVES-R2_met.fits;10.0382;26496.1;68.289;0.170667
20170729005233648_ZVOLENEVES-R2_snap.fits;11.4277;26462.4;10.2317;0
20170729005357958_ZVOLENEVES-R2_met.fits;12.2587;26493.2;46.2689;0.512
20170729005401200_ZVOLENEVES-R2_met.fits;10.7276;26496.1;72.6597;0.341333
20170729005423046_ZVOLENEVES-R2_met.fits;10.535;26491.7;70.1369;0.341333
20170729005333723_ZVOLENEVES-R2_snap.fits;11.6785;26466.8;8.53254;0
20170729005514928_ZVOLENEVES-R2_met.fits;11.4732;26513.7;25.8618;1.19467
20170729005433798_ZVOLENEVES-R2_snap.fits;11.6977;26497.6;10.6885;0
20170729005530971_ZVOLENEVES-R2_met.fits;9.79653;26493.2;22.945;0.341333
20170729005555035_ZVOLENEVES-R2_met.fits;10.3717;26494.6;145.591;0.341333
20170729005613296_ZVOLENEVES-R2_met.fits;9.96986;26487.3;66.7683;0.341333
20170729005533872_ZVOLENEVES-R2_snap.fits;10.9399;26500.5;7.72398;0
20170729005646918_ZVOLENEVES-R2_met.fits;9.17601;26502;31.4986;0.170667
20170729005633947_ZVOLENEVES-R2_snap.fits;10.0384;26472.7;10.0269;0
20170729005734022_ZVOLENEVES-R2_snap.fits;10.9931;26525.4;8.43214;0
20170729005834096_ZVOLENEVES-R2_snap.fits;11.2022;26503.4;10.8925;0
20170729005934171_ZVOLENEVES-R2_snap.fits;10.9765;26465.3;10.5125;0
