# file name; noise; peak f.; mag.; duration
20170729080000582_ZVOLENEVES-R2_met.fits;8.53577;26500.5;22.5016;0.170667
20170729080009456_ZVOLENEVES-R2_met.fits;7.65026;26481.4;19.8421;0.170667
20170729080042224_ZVOLENEVES-R2_met.fits;8.39048;26506.3;23.5436;1.36533
20170729080046662_ZVOLENEVES-R2_met.fits;7.0587;26471.2;15.9521;0.341333
20170729080050928_ZVOLENEVES-R2_met.fits;6.82587;26510.7;17.998;0.170667
20170729080005531_ZVOLENEVES-R2_snap.fits;7.59481;26526.9;7.59397;0
20170729080139568_ZVOLENEVES-R2_met.fits;7.25912;26482.9;41.0539;0.341333
20170729080152880_ZVOLENEVES-R2_met.fits;8.81385;26450.7;19.4654;0.170667
20170729080105606_ZVOLENEVES-R2_snap.fits;7.30178;26468.3;7.55318;0
20170729080215920_ZVOLENEVES-R2_met.fits;7.12638;26490.2;17.0029;0.341333
20170729080242886_ZVOLENEVES-R2_met.fits;9.72674;26499;33.2265;0.170667
20170729080205680_ZVOLENEVES-R2_snap.fits;9.81845;26535.6;10.0959;0
20170729080322651_ZVOLENEVES-R2_met.fits;7.95893;26449.2;128.201;0.512
20170729080326406_ZVOLENEVES-R2_met.fits;9.26067;26484.4;24.4476;0.341333
20170729080305755_ZVOLENEVES-R2_snap.fits;9.4965;26463.9;7.10879;0
20170729080418288_ZVOLENEVES-R2_met.fits;8.15639;26484.4;39.917;0.170667
20170729080452080_ZVOLENEVES-R2_met.fits;8.84179;26522.5;43.9486;0.341333
20170729080405830_ZVOLENEVES-R2_snap.fits;7.49511;26543;7.1001;0
20170729080503686_ZVOLENEVES-R2_met.fits;6.86837;26518.1;30.5602;0.341333
20170729080514779_ZVOLENEVES-R2_met.fits;9.61767;26497.6;19.9161;0.170667
20170729080519558_ZVOLENEVES-R2_met.fits;7.06342;26513.7;25.284;0.170667
20170729080600518_ZVOLENEVES-R2_met.fits;7.36886;26543;57.7468;0.682667
20170729080505904_ZVOLENEVES-R2_snap.fits;7.10792;26537.1;6.67563;0
20170729080605979_ZVOLENEVES-R2_snap.fits;7.06151;26543;5.61805;0
20170729080745136_ZVOLENEVES-R2_met.fits;8.25806;26504.9;45.3444;0.512
20170729080706054_ZVOLENEVES-R2_snap.fits;9.0147;26502;7.32412;0
20170729080805275_ZVOLENEVES-R2_met.fits;8.80857;26493.2;50.8731;0.341333
20170729080808688_ZVOLENEVES-R2_met.fits;7.7428;26472.7;16.4297;0.170667
20170729080816710_ZVOLENEVES-R2_met.fits;9.05332;26503.4;18.6512;0.170667
20170729080842651_ZVOLENEVES-R2_met.fits;7.00613;26482.9;24.7296;0.170667
20170729080848454_ZVOLENEVES-R2_met.fits;9.17676;26512.2;161.303;0.512
20170729080806128_ZVOLENEVES-R2_snap.fits;9.37539;26545.9;6.69912;0
20170729080915078_ZVOLENEVES-R2_met.fits;8.04146;26488.8;16.2178;0.170667
20170729080929926_ZVOLENEVES-R2_met.fits;6.20027;26500.5;59.4214;1.19467
20170729080906203_ZVOLENEVES-R2_snap.fits;6.62748;26458;7.61732;0
20170729081042118_ZVOLENEVES-R2_met.fits;6.51139;26481.4;13.4233;0.512
20170729081046214_ZVOLENEVES-R2_met.fits;8.31115;26490.2;168.709;0.341333
20170729081006278_ZVOLENEVES-R2_snap.fits;8.57052;26500.5;6.41308;0
20170729081110448_ZVOLENEVES-R2_met.fits;8.85148;26507.8;40.9437;1.536
20170729081146971_ZVOLENEVES-R2_met.fits;8.17167;26513.7;16.5498;0.853333
20170729081106352_ZVOLENEVES-R2_snap.fits;6.8958;26469.7;7.00544;0
20170729081211718_ZVOLENEVES-R2_met.fits;9.1194;26494.6;30.1447;0.512
20170729081243632_ZVOLENEVES-R2_met.fits;8.49616;26469.7;56.6789;0.341333
20170729081206427_ZVOLENEVES-R2_snap.fits;8.65232;26529.8;8.56033;0
20170729081307355_ZVOLENEVES-R2_met.fits;9.60814;26494.6;20.5536;0.170667
20170729081330566_ZVOLENEVES-R2_met.fits;7.48796;26493.2;16.4058;0.170667
20170729081341488_ZVOLENEVES-R2_met.fits;10.8032;26466.8;39.5067;0.341333
20170729081306502_ZVOLENEVES-R2_snap.fits;8.51748;26515.1;9.02474;0
20170729081441904_ZVOLENEVES-R2_met.fits;8.86794;26490.2;23.3878;0.341333
20170729081446000_ZVOLENEVES-R2_met.fits;9.19185;26488.8;29.3255;0.341333
20170729081406576_ZVOLENEVES-R2_snap.fits;9.45;26513.7;6.80073;0
20170729081506651_ZVOLENEVES-R2_met.fits;7.8049;26510.7;32.2693;0.170667
20170729081539078_ZVOLENEVES-R2_met.fits;8.47234;26487.3;22.8734;0.170667
20170729081602800_ZVOLENEVES-R2_met.fits;7.7064;26477.1;54.2871;0.512
20170729081506651_ZVOLENEVES-R2_snap.fits;7.59788;26487.3;11.3537;0
20170729081605872_ZVOLENEVES-R2_met.fits;8.73249;26521;25.0551;0.170667
20170729081621915_ZVOLENEVES-R2_met.fits;7.51173;26497.6;29.7665;0.341333
20170729081606726_ZVOLENEVES-R2_snap.fits;9.79633;26547.4;8.76032;0
20170729081717211_ZVOLENEVES-R2_met.fits;9.96903;26497.6;21.3083;0.341333
20170729081731547_ZVOLENEVES-R2_met.fits;10.4358;26500.5;33.1499;0.170667
20170729081801072_ZVOLENEVES-R2_met.fits;8.26187;26490.2;17.5795;0.170667
20170729081706800_ZVOLENEVES-R2_snap.fits;6.71881;26522.5;6.12122;0
20170729081819846_ZVOLENEVES-R2_met.fits;10.7732;26488.8;51.0977;0.341333
20170729081822235_ZVOLENEVES-R2_met.fits;8.84198;26459.5;21.0183;0.170667
20170729081831280_ZVOLENEVES-R2_met.fits;8.20895;26503.4;17.5028;0.170667
20170729081837595_ZVOLENEVES-R2_met.fits;10.0532;26480;80.1976;0.341333
20170729081806875_ZVOLENEVES-R2_snap.fits;7.91287;26469.7;6.5524;0
20170729081914971_ZVOLENEVES-R2_met.fits;7.6345;26528.3;38.8936;0.170667
20170729081930160_ZVOLENEVES-R2_met.fits;10.7451;26482.9;23.67;0.170667
20170729081937328_ZVOLENEVES-R2_met.fits;10.0678;26535.6;20.3495;0.170667
20170729081906950_ZVOLENEVES-R2_snap.fits;8.54966;26538.6;7.92831;0
20170729082008731_ZVOLENEVES-R2_met.fits;9.00624;26474.1;164.897;0.341333
20170729082052251_ZVOLENEVES-R2_met.fits;10.3377;26510.7;27.8032;0.341333
20170729082007024_ZVOLENEVES-R2_snap.fits;10.188;26478.5;7.98643;0
20170729082114608_ZVOLENEVES-R2_met.fits;10.2396;26547.4;35.4891;0.170667
20170729082107099_ZVOLENEVES-R2_snap.fits;8.37525;26503.4;8.04493;0
20170729082258886_ZVOLENEVES-R2_met.fits;11.8245;26521;67.6591;2.56
20170729082207174_ZVOLENEVES-R2_snap.fits;6.97584;26545.9;6.90391;0
20170729082316635_ZVOLENEVES-R2_met.fits;9.45867;26477.1;109.442;0.341333
20170729082341211_ZVOLENEVES-R2_met.fits;8.92928;26484.4;30.1372;0.170667
20170729082307248_ZVOLENEVES-R2_snap.fits;8.55864;26463.9;7.63037;0
20170729082407323_ZVOLENEVES-R2_snap.fits;7.87723;26478.5;5.80331;0
20170729082514054_ZVOLENEVES-R2_met.fits;7.60368;26504.9;31.9868;0.170667
20170729082557062_ZVOLENEVES-R2_met.fits;9.34557;26468.3;35.0812;0.341333
20170729082507398_ZVOLENEVES-R2_snap.fits;7.56409;26534.2;9.20364;0
20170729082617200_ZVOLENEVES-R2_met.fits;7.43583;26544.4;16.4956;0.170667
20170729082607472_ZVOLENEVES-R2_snap.fits;8.02908;26475.6;6.55471;0
20170729082707547_ZVOLENEVES-R2_snap.fits;8.46758;26481.4;7.53182;0
20170729082812742_ZVOLENEVES-R2_met.fits;7.52366;26506.3;24.5711;0.170667
20170729082825712_ZVOLENEVES-R2_met.fits;8.65963;26510.7;35.646;0.341333
20170729082837488_ZVOLENEVES-R2_met.fits;7.901;26485.8;18.3158;0.170667
20170729082850118_ZVOLENEVES-R2_met.fits;7.96454;26494.6;42.0605;0.341333
20170729082807622_ZVOLENEVES-R2_snap.fits;7.8809;26475.6;8.41254;0
20170729082920155_ZVOLENEVES-R2_met.fits;10.4715;26480;23.5378;0.341333
20170729082957872_ZVOLENEVES-R2_met.fits;43.3285;26499;121.832;0.341333
20170729083002480_ZVOLENEVES-R2_met.fits;101.022;26502;205.558;0.170667
20170729082907696_ZVOLENEVES-R2_snap.fits;8.19478;26531.2;8.3229;0
20170729083007771_ZVOLENEVES-R2_snap.fits;8.33136;26547.4;7.12416;0
20170729083130032_ZVOLENEVES-R2_met.fits;9.49049;26523.9;41.1517;0.170667
20170729083147099_ZVOLENEVES-R2_met.fits;6.5112;26494.6;15.3087;0.170667
20170729083107846_ZVOLENEVES-R2_snap.fits;8.43951;26522.5;8.20182;0
20170729083224646_ZVOLENEVES-R2_met.fits;8.30457;26468.3;19.7624;0.170667
20170729083256390_ZVOLENEVES-R2_met.fits;8.24978;26488.8;37.6401;0.341333
20170729083302363_ZVOLENEVES-R2_met.fits;9.13893;26481.4;27.2473;0.512
20170729083207920_ZVOLENEVES-R2_snap.fits;7.08901;26462.4;6.0807;0
20170729083307142_ZVOLENEVES-R2_met.fits;7.59047;26500.5;15.8213;1.536
20170729083351003_ZVOLENEVES-R2_met.fits;7.09597;26487.3;83.7567;0.853333
20170729083307995_ZVOLENEVES-R2_snap.fits;10.2516;26528.3;8.18714;0
20170729083425136_ZVOLENEVES-R2_met.fits;6.38533;26477.1;15.8397;0.170667
20170729083433328_ZVOLENEVES-R2_met.fits;6.96861;26503.4;14.2673;0.170667
20170729083408070_ZVOLENEVES-R2_snap.fits;7.65316;26500.5;13.3926;0
20170729083511558_ZVOLENEVES-R2_met.fits;9.41455;26531.2;34.385;0.341333
20170729083521627_ZVOLENEVES-R2_met.fits;8.07942;26504.9;92.0774;0.341333
20170729083508144_ZVOLENEVES-R2_snap.fits;8.33997;26493.2;5.87945;0
20170729083608219_ZVOLENEVES-R2_snap.fits;8.74026;26458;7.78282;0
20170729083723995_ZVOLENEVES-R2_met.fits;8.85594;26504.9;57.6758;0.341333
20170729083730992_ZVOLENEVES-R2_met.fits;8.04416;26502;16.9221;1.19467
20170729083708294_ZVOLENEVES-R2_snap.fits;10.1682;26503.4;7.47166;0
20170729083813830_ZVOLENEVES-R2_met.fits;7.47678;26478.5;15.8251;0.170667
20170729083824752_ZVOLENEVES-R2_met.fits;8.79628;26547.4;19.8899;0.170667
20170729083827824_ZVOLENEVES-R2_met.fits;7.4042;26521;37.9357;0.341333
20170729083808368_ZVOLENEVES-R2_snap.fits;8.79343;26497.6;8.54496;0
20170729083941894_ZVOLENEVES-R2_met.fits;8.22783;26487.3;28.8839;0.170667
20170729083944283_ZVOLENEVES-R2_met.fits;7.05924;26488.8;34.4147;0.512
20170729083956912_ZVOLENEVES-R2_met.fits;8.65545;26531.2;18.3771;0.341333
20170729083908443_ZVOLENEVES-R2_snap.fits;8.33737;26460.9;6.52626;0
20170729084018928_ZVOLENEVES-R2_met.fits;9.24875;26462.4;39.1931;0.512
20170729084024390_ZVOLENEVES-R2_met.fits;7.67904;26488.8;25.9636;0.341333
20170729084008518_ZVOLENEVES-R2_snap.fits;8.23939;26534.2;6.54539;0
20170729084106374_ZVOLENEVES-R2_met.fits;7.26865;26504.9;65.9992;0.341333
20170729084108592_ZVOLENEVES-R2_snap.fits;7.42501;26510.7;7.47215;0
20170729084211056_ZVOLENEVES-R2_met.fits;7.88239;26490.2;22.5801;0.170667
20170729084223515_ZVOLENEVES-R2_met.fits;8.781;26494.6;19.9517;0.170667
20170729084246384_ZVOLENEVES-R2_met.fits;7.53679;26502;15.7309;0.341333
20170729084252528_ZVOLENEVES-R2_met.fits;9.58088;26497.6;19.804;0.170667
20170729084301744_ZVOLENEVES-R2_met.fits;8.79625;26452.1;113.155;0.853333
20170729084208667_ZVOLENEVES-R2_snap.fits;7.48562;26459.5;6.04533;0
20170729084336560_ZVOLENEVES-R2_met.fits;8.27258;26499;151.418;0.341333
20170729084308742_ZVOLENEVES-R2_snap.fits;8.1187;26449.2;6.8361;0
20170729084413766_ZVOLENEVES-R2_met.fits;7.80067;26490.2;29.6151;0.341333
20170729084420763_ZVOLENEVES-R2_met.fits;7.82257;26491.7;106.022;0.682667
20170729084437318_ZVOLENEVES-R2_met.fits;8.14172;26490.2;23.8675;0.170667
20170729084408816_ZVOLENEVES-R2_snap.fits;8.54383;26519.5;8.80714;0
20170729084555654_ZVOLENEVES-R2_met.fits;8.03039;26475.6;25.1653;0.512
20170729084600432_ZVOLENEVES-R2_met.fits;10.0087;26465.3;98.3427;0.341333
20170729084508891_ZVOLENEVES-R2_snap.fits;9.52406;26472.7;5.92998;0
20170729084634907_ZVOLENEVES-R2_met.fits;10.1086;26496.1;26.8141;0.341333
20170729084643099_ZVOLENEVES-R2_met.fits;7.07474;26502;24.7926;0.170667
20170729084653168_ZVOLENEVES-R2_met.fits;8.93174;26469.7;26.8035;0.170667
20170729084655899_ZVOLENEVES-R2_met.fits;7.54988;26490.2;23.944;4.77867
20170729084608966_ZVOLENEVES-R2_snap.fits;10.0786;26532.7;7.56746;0
20170729084705798_ZVOLENEVES-R2_met.fits;44.1647;26449.2;188.424;0.341333
20170729084713307_ZVOLENEVES-R2_met.fits;39.922;26504.9;88.5147;0.512
20170729084721840_ZVOLENEVES-R2_met.fits;21.2359;26535.6;70.5927;0.341333
20170729084709040_ZVOLENEVES-R2_snap.fits;7.73403;26534.2;6.34072;0
20170729084809115_ZVOLENEVES-R2_snap.fits;9.30974;26475.6;8.50444;0
20170729084912944_ZVOLENEVES-R2_met.fits;9.32931;26522.5;55.3814;1.19467
20170729084909190_ZVOLENEVES-R2_snap.fits;7.92815;26458;6.91032;0
20170729085025648_ZVOLENEVES-R2_met.fits;11.6117;26462.4;23.3702;0.170667
20170729085009264_ZVOLENEVES-R2_snap.fits;8.77642;26528.3;5.80842;0
20170729085145008_ZVOLENEVES-R2_met.fits;8.14105;26502;16.5076;0.853333
20170729085109339_ZVOLENEVES-R2_snap.fits;10.6993;26516.6;8.95325;0
20170729085225798_ZVOLENEVES-R2_met.fits;8.3137;26453.6;25.621;0.170667
20170729085242523_ZVOLENEVES-R2_met.fits;8.47292;26481.4;21.521;0.341333
20170729085209414_ZVOLENEVES-R2_snap.fits;9.62661;26545.9;7.23499;0
20170729085320240_ZVOLENEVES-R2_met.fits;6.99744;26478.5;15.259;0.170667
20170729085324848_ZVOLENEVES-R2_met.fits;9.36459;26529.8;36.7997;0.341333
20170729085342598_ZVOLENEVES-R2_met.fits;9.69441;26478.5;19.7177;0.170667
20170729085353179_ZVOLENEVES-R2_met.fits;8.68408;26512.2;24.0188;1.19467
20170729085309488_ZVOLENEVES-R2_snap.fits;8.97971;26535.6;7.1289;0
20170729085408198_ZVOLENEVES-R2_met.fits;11.365;26462.4;48.367;0.170667
20170729085444038_ZVOLENEVES-R2_met.fits;10.2201;26526.9;20.9531;0.341333
20170729085453595_ZVOLENEVES-R2_met.fits;8.36902;26477.1;24.1726;0.341333
20170729085409563_ZVOLENEVES-R2_snap.fits;8.80124;26490.2;8.23911;0
20170729085527387_ZVOLENEVES-R2_met.fits;10.2743;26471.2;26.5803;1.19467
20170729085537115_ZVOLENEVES-R2_met.fits;7.9046;26497.6;20.6184;1.36533
20170729085550768_ZVOLENEVES-R2_met.fits;8.26921;26512.2;17.3413;0.170667
20170729085509638_ZVOLENEVES-R2_snap.fits;8.63311;26480;8.70716;0
20170729085628315_ZVOLENEVES-R2_met.fits;8.79647;26466.8;27.6182;0.170667
20170729085642651_ZVOLENEVES-R2_met.fits;7.18356;26485.8;20.6646;0.170667
20170729085609712_ZVOLENEVES-R2_snap.fits;9.10793;26458;7.49702;0
20170729085709787_ZVOLENEVES-R2_snap.fits;9.78781;26455.1;8.28386;0
20170729085809862_ZVOLENEVES-R2_snap.fits;7.64573;26516.6;8.26424;0
20170729085909936_ZVOLENEVES-R2_snap.fits;8.37321;26469.7;5.86375;0
