# file name; noise; peak f.; mag.; duration
20170729185722160_ZVOLENEVES-R2_met.fits;7.86629;26502;56.9672;0.512
20170729185854150_ZVOLENEVES-R2_met.fits;7.93976;26504.9;19.6949;0.170667
20170729185919750_ZVOLENEVES-R2_met.fits;7.83228;26503.4;17.0067;0.341333
20170729185930672_ZVOLENEVES-R2_met.fits;6.85307;26513.7;22.2023;0.341333
20170729185940400_ZVOLENEVES-R2_met.fits;8.34882;26531.2;28.1016;0.341333
20170729185946374_ZVOLENEVES-R2_met.fits;9.28819;26494.6;65.9953;0.512
20170729185955590_ZVOLENEVES-R2_met.fits;9.02951;26503.4;52.1456;0.341333
20170729190036891_ZVOLENEVES-R2_met.fits;8.49149;26504.9;32.9901;0.170667
20170729190041840_ZVOLENEVES-R2_met.fits;7.10696;26497.6;33.1565;0.170667
20170729190108464_ZVOLENEVES-R2_met.fits;7.69681;26503.4;17.4579;0.170667
20170729190054811_ZVOLENEVES-R2_snap.fits;8.39357;26487.3;8.29287;0
20170729190210246_ZVOLENEVES-R2_met.fits;9.20872;26493.2;19.1454;0.170667
20170729190251376_ZVOLENEVES-R2_met.fits;9.15446;26509.3;39.7534;0.170667
20170729190154886_ZVOLENEVES-R2_snap.fits;7.82997;26532.7;8.75759;0
20170729190254960_ZVOLENEVES-R2_snap.fits;7.8079;26513.7;7.3762;0
20170729190401179_ZVOLENEVES-R2_met.fits;7.96375;26507.8;160.596;1.19467
20170729190430022_ZVOLENEVES-R2_met.fits;8.82914;26494.6;40.1497;0.341333
20170729190355035_ZVOLENEVES-R2_snap.fits;8.21279;26521;6.32794;0
20170729190455110_ZVOLENEVES-R2_snap.fits;6.5694;26494.6;6.30585;0
20170729190646214_ZVOLENEVES-R2_met.fits;7.40507;26496.1;22.8315;0.512
20170729190555184_ZVOLENEVES-R2_snap.fits;7.98396;26525.4;6.35636;0
20170729190718299_ZVOLENEVES-R2_met.fits;7.43821;26496.1;24.7187;0.512
20170729190722736_ZVOLENEVES-R2_met.fits;7.3317;26500.5;27.6239;0.170667
20170729190751750_ZVOLENEVES-R2_met.fits;7.73852;26510.7;29.844;0.170667
20170729190655259_ZVOLENEVES-R2_snap.fits;8.1936;26499;5.42181;0
20170729190827078_ZVOLENEVES-R2_met.fits;8.27417;26504.9;26.5762;3.072
20170729190835270_ZVOLENEVES-R2_met.fits;7.44781;26502;48.0807;0.170667
20170729190840902_ZVOLENEVES-R2_met.fits;6.80775;26506.3;30.163;0.170667
20170729190755334_ZVOLENEVES-R2_snap.fits;7.68505;26484.4;6.66099;0
20170729190935344_ZVOLENEVES-R2_met.fits;9.25521;26510.7;19.2316;0.170667
20170729190855408_ZVOLENEVES-R2_snap.fits;8.70349;26499;6.86508;0
20170729190955483_ZVOLENEVES-R2_snap.fits;10.0307;26453.6;8.6991;0
20170729191055558_ZVOLENEVES-R2_snap.fits;8.25016;26480;6.00963;0
20170729191200411_ZVOLENEVES-R2_met.fits;7.79916;26506.3;19.3911;0.170667
20170729191155632_ZVOLENEVES-R2_snap.fits;9.64784;26509.3;9.12501;0
20170729191257755_ZVOLENEVES-R2_met.fits;7.9641;26525.4;22.3021;0.170667
20170729191303216_ZVOLENEVES-R2_met.fits;11.0836;26500.5;23.7063;1.87733
20170729191339056_ZVOLENEVES-R2_met.fits;10.1728;26499;41.6965;0.682667
20170729191255707_ZVOLENEVES-R2_snap.fits;7.85319;26525.4;7.44662;0
20170729191408582_ZVOLENEVES-R2_met.fits;8.63719;26497.6;37.4162;0.341333
20170729191355782_ZVOLENEVES-R2_snap.fits;10.4158;26468.3;8.81203;0
20170729191501659_ZVOLENEVES-R2_met.fits;11.1784;26507.8;23.6582;0.512
20170729191504219_ZVOLENEVES-R2_met.fits;10.7854;26507.8;22.6422;0.170667
20170729191513264_ZVOLENEVES-R2_met.fits;7.59479;26500.5;170.138;0.682667
20170729191455856_ZVOLENEVES-R2_snap.fits;10.7968;26478.5;11.314;0
20170729191652251_ZVOLENEVES-R2_met.fits;9.50443;26513.7;89.3261;0.341333
20170729191555931_ZVOLENEVES-R2_snap.fits;8.95829;26528.3;7.40697;0
20170729191714438_ZVOLENEVES-R2_met.fits;8.20345;26494.6;17.3522;0.170667
20170729191656006_ZVOLENEVES-R2_snap.fits;9.41576;26499;7.41341;0
20170729191753350_ZVOLENEVES-R2_met.fits;8.97021;26503.4;24.3231;0.170667
20170729191757446_ZVOLENEVES-R2_met.fits;7.9509;26509.3;54.5602;0.341333
20170729191756080_ZVOLENEVES-R2_snap.fits;7.11866;26458;7.93363;0
20170729191902470_ZVOLENEVES-R2_met.fits;7.84283;26500.5;32.8693;0.512
20170729191928411_ZVOLENEVES-R2_met.fits;7.45098;26507.8;18.0823;0.170667
20170729191856155_ZVOLENEVES-R2_snap.fits;7.33781;26515.1;8.3309;0
20170729191956230_ZVOLENEVES-R2_snap.fits;8.46862;26475.6;6.71372;0
20170729192117638_ZVOLENEVES-R2_met.fits;8.46417;26497.6;17.8043;0.170667
20170729192138118_ZVOLENEVES-R2_met.fits;8.54847;26497.6;20.612;0.170667
20170729192056304_ZVOLENEVES-R2_snap.fits;8.15137;26516.6;6.60711;0
20170729192203888_ZVOLENEVES-R2_met.fits;7.86791;26493.2;32.4246;0.341333
20170729192220443_ZVOLENEVES-R2_met.fits;8.19048;26502;23.8782;0.341333
20170729192156379_ZVOLENEVES-R2_snap.fits;7.17252;26519.5;6.27791;0
20170729192256454_ZVOLENEVES-R2_snap.fits;6.59349;26506.3;6.26743;0
20170729192356187_ZVOLENEVES-R2_met.fits;6.83563;26491.7;14.4122;0.170667
20170729192441072_ZVOLENEVES-R2_met.fits;7.87751;26503.4;20.3072;2.73067
20170729192356528_ZVOLENEVES-R2_snap.fits;8.43515;26466.8;7.05209;0
20170729192500187_ZVOLENEVES-R2_met.fits;6.72787;26509.3;18.6983;0.512
20170729192506160_ZVOLENEVES-R2_met.fits;7.63997;26493.2;18.2536;0.341333
20170729192456603_ZVOLENEVES-R2_snap.fits;7.37346;26497.6;9.13901;0
20170729192557190_ZVOLENEVES-R2_met.fits;6.92707;26506.3;14.5349;0.170667
20170729192638662_ZVOLENEVES-R2_met.fits;7.16894;26487.3;18.174;0.170667
20170729192556678_ZVOLENEVES-R2_snap.fits;7.91674;26540;8.51285;0
20170729192713307_ZVOLENEVES-R2_met.fits;6.91861;26459.5;14.4753;0.170667
20170729192717915_ZVOLENEVES-R2_met.fits;6.99366;26494.6;40.933;0.341333
20170729192728496_ZVOLENEVES-R2_met.fits;8.09571;26499;33.8415;0.170667
20170729192734299_ZVOLENEVES-R2_met.fits;7.10299;26500.5;21.8186;0.341333
20170729192737542_ZVOLENEVES-R2_met.fits;6.89512;26516.6;24.7374;0.170667
20170729192656752_ZVOLENEVES-R2_snap.fits;8.80344;26475.6;7.50397;0
20170729192758534_ZVOLENEVES-R2_met.fits;6.90748;26496.1;23.8001;0.170667
20170729192756827_ZVOLENEVES-R2_snap.fits;8.36368;26466.8;6.77736;0
20170729192856731_ZVOLENEVES-R2_met.fits;9.05135;26502;21.0337;0.341333
20170729192856902_ZVOLENEVES-R2_snap.fits;9.0847;26450.7;6.60225;0
20170729192956976_ZVOLENEVES-R2_snap.fits;8.82626;26523.9;5.70929;0
20170729193058075_ZVOLENEVES-R2_met.fits;7.83991;26509.3;23.1029;0.170667
20170729193057051_ZVOLENEVES-R2_snap.fits;8.94294;26456.5;6.95803;0
20170729193157467_ZVOLENEVES-R2_met.fits;8.40189;26503.4;66.9302;0.341333
20170729193217606_ZVOLENEVES-R2_met.fits;8.03944;26493.2;24.2786;0.341333
20170729193157126_ZVOLENEVES-R2_snap.fits;7.97345;26475.6;5.99696;0
20170729193305563_ZVOLENEVES-R2_met.fits;7.82899;26474.1;19.0127;0.170667
20170729193257200_ZVOLENEVES-R2_snap.fits;7.68536;26532.7;7.15988;0
20170729193357275_ZVOLENEVES-R2_snap.fits;7.25496;26534.2;5.87593;0
20170729193457350_ZVOLENEVES-R2_snap.fits;7.48295;26487.3;7.68949;0
20170729193557424_ZVOLENEVES-R2_snap.fits;8.86075;26456.5;6.35512;0
20170729193706032_ZVOLENEVES-R2_met.fits;9.15917;26488.8;22.3249;0.170667
20170729193719344_ZVOLENEVES-R2_met.fits;7.78435;26518.1;44.6282;0.512
20170729193738630_ZVOLENEVES-R2_met.fits;8.25718;26497.6;23.459;0.170667
20170729193657499_ZVOLENEVES-R2_snap.fits;9.34941;26478.5;7.675;0
20170729193847408_ZVOLENEVES-R2_met.fits;6.51816;26507.8;31.4395;0.170667
20170729193757574_ZVOLENEVES-R2_snap.fits;8.37263;26487.3;8.33173;0
20170729193854235_ZVOLENEVES-R2_met.fits;7.98608;26506.3;22.6546;0.682667
20170729193939462_ZVOLENEVES-R2_met.fits;6.43632;26502;37.6978;0.341333
20170729193947142_ZVOLENEVES-R2_met.fits;7.03568;26490.2;42.7676;0.341333
20170729193857648_ZVOLENEVES-R2_snap.fits;7.83429;26452.1;7.93861;0
20170729194000624_ZVOLENEVES-R2_met.fits;7.95306;26506.3;16.9588;0.170667
20170729194003014_ZVOLENEVES-R2_met.fits;8.31506;26480;23.5821;0.170667
20170729194014107_ZVOLENEVES-R2_met.fits;8.68276;26499;28.6277;0.170667
20170729194039536_ZVOLENEVES-R2_met.fits;8.26797;26491.7;25.7084;0.170667
20170729194043462_ZVOLENEVES-R2_met.fits;7.56517;26504.9;21.4665;0.170667
20170729193957723_ZVOLENEVES-R2_snap.fits;6.87531;26449.2;6.76372;0
20170729194057798_ZVOLENEVES-R2_snap.fits;7.40047;26493.2;5.94058;0
20170729194157872_ZVOLENEVES-R2_snap.fits;7.79467;26541.5;7.19647;0
20170729194257947_ZVOLENEVES-R2_snap.fits;10.7927;26526.9;8.07859;0
20170729194407238_ZVOLENEVES-R2_met.fits;7.41249;26502;18.0904;0.341333
20170729194358022_ZVOLENEVES-R2_snap.fits;9.54738;26518.1;9.41459;0
20170729194542982_ZVOLENEVES-R2_met.fits;6.91353;26484.4;17.7274;0.512
20170729194458096_ZVOLENEVES-R2_snap.fits;9.65548;26471.2;9.60853;0
20170729194615408_ZVOLENEVES-R2_met.fits;8.49964;26490.2;22.2805;0.341333
20170729194558171_ZVOLENEVES-R2_snap.fits;9.90794;26485.8;11.576;0
20170729194658246_ZVOLENEVES-R2_snap.fits;10.8913;26497.6;11.0627;0
20170729194758320_ZVOLENEVES-R2_snap.fits;8.20348;26537.1;7.03019;0
20170729194953520_ZVOLENEVES-R2_met.fits;8.73006;26458;18.1881;0.170667
20170729194858395_ZVOLENEVES-R2_snap.fits;8.94531;26480;7.81586;0
20170729195030896_ZVOLENEVES-R2_met.fits;8.16465;26485.8;103.558;0.341333
20170729194958470_ZVOLENEVES-R2_snap.fits;8.88184;26507.8;5.89976;0
20170729195112198_ZVOLENEVES-R2_met.fits;6.43545;26500.5;35.3285;1.19467
20170729195130971_ZVOLENEVES-R2_met.fits;8.51745;26480;17.7112;0.170667
20170729195133360_ZVOLENEVES-R2_met.fits;7.28398;26490.2;35.4994;0.341333
20170729195141382_ZVOLENEVES-R2_met.fits;8.22179;26490.2;21.4488;0.170667
20170729195058544_ZVOLENEVES-R2_snap.fits;7.6248;26529.8;6.88968;0
20170729195201350_ZVOLENEVES-R2_met.fits;8.49978;26477.1;17.1642;0.853333
20170729195234459_ZVOLENEVES-R2_met.fits;6.91363;26485.8;36.4813;0.341333
20170729195251696_ZVOLENEVES-R2_met.fits;7.06716;26487.3;21.6164;0.341333
20170729195158619_ZVOLENEVES-R2_snap.fits;7.8478;26522.5;7.63181;0
20170729195315590_ZVOLENEVES-R2_met.fits;6.16023;26480;47.3268;0.341333
20170729195331803_ZVOLENEVES-R2_met.fits;7.80344;26500.5;19.0908;0.341333
20170729195336923_ZVOLENEVES-R2_met.fits;7.47646;26491.7;16.4858;0.341333
20170729195350918_ZVOLENEVES-R2_met.fits;7.4093;26499;16.8939;0.170667
20170729195258694_ZVOLENEVES-R2_snap.fits;7.32595;26518.1;7.69249;0
20170729195416347_ZVOLENEVES-R2_met.fits;6.39064;26488.8;29.3062;0.170667
20170729195419248_ZVOLENEVES-R2_met.fits;7.9918;26482.9;18.4377;0.853333
20170729195358768_ZVOLENEVES-R2_snap.fits;7.20405;26531.2;6.56661;0
20170729195550043_ZVOLENEVES-R2_met.fits;7.91224;26475.6;23.8868;0.341333
20170729195458843_ZVOLENEVES-R2_snap.fits;8.20136;26547.4;6.5535;0
20170729195558918_ZVOLENEVES-R2_snap.fits;7.41539;26515.1;6.08066;0
20170729195658992_ZVOLENEVES-R2_snap.fits;7.01149;26507.8;6.10406;0
20170729195759067_ZVOLENEVES-R2_snap.fits;7.83976;26528.3;7.03499;0
20170729195859142_ZVOLENEVES-R2_snap.fits;8.01251;26477.1;6.50171;0
20170729195959216_ZVOLENEVES-R2_snap.fits;9.51441;26545.9;7.76757;0
