# file name; noise; peak f.; mag.; duration
20170729105705776_ZVOLENEVES-R2_met.fits;6.90022;26504.9;41.3363;0.512
20170729105717382_ZVOLENEVES-R2_met.fits;6.92764;26449.2;15.9341;0.170667
20170729105732400_ZVOLENEVES-R2_met.fits;7.03829;26449.2;43.1993;0.512
20170729105806192_ZVOLENEVES-R2_met.fits;8.68199;26474.1;34.5549;0.341333
20170729105811312_ZVOLENEVES-R2_met.fits;8.04222;26450.7;21.7438;1.024
20170729105837595_ZVOLENEVES-R2_met.fits;8.16415;26469.7;22.4404;0.170667
20170729105839984_ZVOLENEVES-R2_met.fits;6.65969;26449.2;21.476;0.341333
20170729105959174_ZVOLENEVES-R2_met.fits;8.78485;26449.2;52.8334;0.341333
20170729110033307_ZVOLENEVES-R2_met.fits;6.72684;26455.1;71.1621;0.341333
20170729110052763_ZVOLENEVES-R2_met.fits;7.63075;26469.7;34.1078;0.341333
20170729110110512_ZVOLENEVES-R2_met.fits;6.63455;26449.2;16.4742;0.170667
20170729110018971_ZVOLENEVES-R2_snap.fits;6.63962;26516.6;7.31477;0
20170729110154203_ZVOLENEVES-R2_met.fits;6.27398;26459.5;20.119;0.341333
20170729110119046_ZVOLENEVES-R2_snap.fits;6.45667;26453.6;12.9849;0
20170729110217414_ZVOLENEVES-R2_met.fits;6.45667;26453.6;12.9849;0.170667
20170729110231750_ZVOLENEVES-R2_met.fits;7.77376;26453.6;33.5978;0.512
20170729110314075_ZVOLENEVES-R2_met.fits;8.25722;26468.3;62.7351;0.512
20170729110219120_ZVOLENEVES-R2_snap.fits;7.75577;26496.1;6.98703;0
20170729110343088_ZVOLENEVES-R2_met.fits;7.63208;26452.1;15.4297;0.170667
20170729110402886_ZVOLENEVES-R2_met.fits;8.19474;26494.6;16.4417;0.170667
20170729110319195_ZVOLENEVES-R2_snap.fits;7.09143;26529.8;5.18589;0
20170729110419782_ZVOLENEVES-R2_met.fits;6.57859;26462.4;14.4452;0.170667
20170729110419270_ZVOLENEVES-R2_snap.fits;7.0348;26532.7;6.59662;0
20170729110536070_ZVOLENEVES-R2_met.fits;8.34061;26468.3;43.4533;0.853333
20170729110543750_ZVOLENEVES-R2_met.fits;6.53052;26449.2;16.8588;0.341333
20170729110519344_ZVOLENEVES-R2_snap.fits;8.58693;26463.9;7.10328;0
20170729110626928_ZVOLENEVES-R2_met.fits;6.43281;26455.1;14.0205;0.170667
20170729110634608_ZVOLENEVES-R2_met.fits;8.80141;26449.2;19.2118;0.853333
20170729110645702_ZVOLENEVES-R2_met.fits;8.2213;26449.2;44.5466;0.512
20170729110710790_ZVOLENEVES-R2_met.fits;6.87654;26453.6;18.6424;0.170667
20170729110619419_ZVOLENEVES-R2_snap.fits;7.15722;26462.4;7.00479;0
20170729110719494_ZVOLENEVES-R2_snap.fits;8.84032;26515.1;13.2193;0
20170729110815472_ZVOLENEVES-R2_met.fits;7.03247;26491.7;76.8813;2.38933
20170729110854896_ZVOLENEVES-R2_met.fits;9.16974;26455.1;59.3567;0.341333
20170729110905648_ZVOLENEVES-R2_met.fits;8.48614;26503.4;55.5583;1.536
20170729110819568_ZVOLENEVES-R2_snap.fits;8.6317;26480;7.66814;0
20170729110918960_ZVOLENEVES-R2_met.fits;7.86334;26449.2;18.168;0.170667
20170729110922886_ZVOLENEVES-R2_met.fits;7.89404;26474.1;43.198;0.341333
20170729111015110_ZVOLENEVES-R2_met.fits;7.05834;26449.2;29.2185;0.341333
20170729110919643_ZVOLENEVES-R2_snap.fits;6.46587;26534.2;6.13296;0
20170729111020742_ZVOLENEVES-R2_met.fits;5.47846;26469.7;11.4332;0.170667
20170729111036272_ZVOLENEVES-R2_met.fits;7.06165;26449.2;20.2225;0.170667
20170729111019718_ZVOLENEVES-R2_snap.fits;7.12816;26484.4;6.58826;0
20170729111123206_ZVOLENEVES-R2_met.fits;6.86501;26452.1;17.5859;0.170667
20170729111130374_ZVOLENEVES-R2_met.fits;7.59644;26466.8;16.8257;2.048
20170729111144539_ZVOLENEVES-R2_met.fits;7.22734;26487.3;21.8801;0.170667
20170729111119792_ZVOLENEVES-R2_snap.fits;6.04362;26469.7;6.78804;0
20170729111232838_ZVOLENEVES-R2_met.fits;6.74678;26480;27.2183;0.341333
20170729111219867_ZVOLENEVES-R2_snap.fits;10.2202;26503.4;7.67755;0
20170729111319942_ZVOLENEVES-R2_snap.fits;7.31302;26500.5;7.92147;0
20170729111432816_ZVOLENEVES-R2_met.fits;6.84594;26452.1;27.6808;0.341333
20170729111420016_ZVOLENEVES-R2_snap.fits;7.3178;26456.5;7.78658;0
20170729111523846_ZVOLENEVES-R2_met.fits;7.14123;26522.5;14.9665;0.853333
20170729111520091_ZVOLENEVES-R2_snap.fits;7.19953;26519.5;5.20364;0
20170729111706246_ZVOLENEVES-R2_met.fits;6.39171;26469.7;18.3794;0.512
20170729111620166_ZVOLENEVES-R2_snap.fits;7.10962;26531.2;5.86098;0
20170729111800347_ZVOLENEVES-R2_met.fits;6.85879;26471.2;80.1095;0.341333
20170729111720240_ZVOLENEVES-R2_snap.fits;7.13067;26537.1;7.84532;0
20170729111819291_ZVOLENEVES-R2_met.fits;6.15838;26453.6;14.0019;0.170667
20170729111820315_ZVOLENEVES-R2_snap.fits;6.43594;26452.1;9.16515;0
20170729111956059_ZVOLENEVES-R2_met.fits;6.62494;26449.2;27.8147;0.170667
20170729111920390_ZVOLENEVES-R2_snap.fits;8.10373;26487.3;7.94342;0
20170729112020464_ZVOLENEVES-R2_snap.fits;6.66689;26485.8;5.874;0
20170729112126683_ZVOLENEVES-R2_met.fits;7.4978;26480;16.6396;0.170667
20170729112201158_ZVOLENEVES-R2_met.fits;7.23533;26458;15.3914;0.170667
20170729112120539_ZVOLENEVES-R2_snap.fits;7.41276;26529.8;6.53909;0
20170729112226587_ZVOLENEVES-R2_met.fits;6.91627;26462.4;61.548;0.341333
20170729112220614_ZVOLENEVES-R2_snap.fits;7.58972;26543;8.12045;0
20170729112320688_ZVOLENEVES-R2_snap.fits;7.60238;26458;5.1621;0
20170729112503088_ZVOLENEVES-R2_met.fits;7.11201;26482.9;14.7428;0.170667
20170729112420763_ZVOLENEVES-R2_snap.fits;7.68576;26544.4;6.67013;0
20170729112519984_ZVOLENEVES-R2_met.fits;8.08223;26472.7;18.2968;0.170667
20170729112520838_ZVOLENEVES-R2_snap.fits;8.39696;26465.3;6.19573;0
20170729112631323_ZVOLENEVES-R2_met.fits;7.10825;26472.7;76.1532;2.21867
20170729112620912_ZVOLENEVES-R2_snap.fits;8.00914;26481.4;7.5999;0
20170729112720987_ZVOLENEVES-R2_snap.fits;7.32907;26516.6;5.97561;0
20170729112828912_ZVOLENEVES-R2_met.fits;7.44466;26450.7;20.6968;0.170667
20170729112908336_ZVOLENEVES-R2_met.fits;9.2858;26481.4;19.8218;1.536
20170729112821062_ZVOLENEVES-R2_snap.fits;6.66827;26474.1;7.27582;0
20170729112940763_ZVOLENEVES-R2_met.fits;7.33169;26462.4;26.8952;0.170667
20170729113013872_ZVOLENEVES-R2_met.fits;6.25974;26474.1;22.0204;0.170667
20170729112921136_ZVOLENEVES-R2_snap.fits;7.59018;26512.2;7.48558;0
20170729113051078_ZVOLENEVES-R2_met.fits;6.69663;26459.5;16.9848;0.341333
20170729113021211_ZVOLENEVES-R2_snap.fits;8.2889;26507.8;6.4248;0
20170729113121286_ZVOLENEVES-R2_snap.fits;5.41829;26460.9;7.83083;0
20170729113224432_ZVOLENEVES-R2_met.fits;6.83187;26466.8;16.2918;0.170667
20170729113221360_ZVOLENEVES-R2_snap.fits;6.75956;26453.6;6.71076;0
20170729113317339_ZVOLENEVES-R2_met.fits;5.62872;26462.4;14.3625;2.048
20170729113322288_ZVOLENEVES-R2_met.fits;6.97702;26503.4;31.0199;0.341333
20170729113403760_ZVOLENEVES-R2_met.fits;6.56429;26458;21.6732;0.170667
20170729113321435_ZVOLENEVES-R2_snap.fits;7.9088;26468.3;6.32553;0
20170729113421510_ZVOLENEVES-R2_snap.fits;7.16448;26522.5;7.33269;0
20170729113523462_ZVOLENEVES-R2_met.fits;8.49637;26453.6;40.7041;0.170667
20170729113527728_ZVOLENEVES-R2_met.fits;8.00112;26468.3;17.4167;0.341333
20170729113543600_ZVOLENEVES-R2_met.fits;7.30317;26468.3;17.3998;1.87733
20170729113613638_ZVOLENEVES-R2_met.fits;7.28561;26458;23.2578;0.170667
20170729113521584_ZVOLENEVES-R2_snap.fits;8.32658;26512.2;8.11971;0
20170729113626438_ZVOLENEVES-R2_met.fits;7.46787;26475.6;19.8303;0.341333
20170729113621659_ZVOLENEVES-R2_snap.fits;11.4666;26543;10.1503;0
20170729113744262_ZVOLENEVES-R2_met.fits;6.95861;26503.4;16.6482;0.170667
20170729113721734_ZVOLENEVES-R2_snap.fits;6.72846;26469.7;4.94596;0
20170729113828294_ZVOLENEVES-R2_met.fits;6.85148;26485.8;25.0581;0.341333
20170729113837680_ZVOLENEVES-R2_met.fits;6.42023;26469.7;30.3749;0.170667
20170729113841776_ZVOLENEVES-R2_met.fits;8.57227;26474.1;17.9764;0.170667
20170729113847579_ZVOLENEVES-R2_met.fits;7.74477;26463.9;24.3676;0.170667
20170729113856454_ZVOLENEVES-R2_met.fits;7.00331;26458;14.3099;0.170667
20170729113821808_ZVOLENEVES-R2_snap.fits;7.48108;26526.9;6.57124;0
20170729113927686_ZVOLENEVES-R2_met.fits;8.21779;26463.9;28.6439;0.170667
20170729113935366_ZVOLENEVES-R2_met.fits;6.66022;26507.8;15.5805;0.341333
20170729113921883_ZVOLENEVES-R2_snap.fits;7.7439;26534.2;5.02699;0
20170729114059675_ZVOLENEVES-R2_met.fits;5.94838;26478.5;27.7566;0.341333
20170729114110768_ZVOLENEVES-R2_met.fits;8.29495;26466.8;39.0064;0.170667
20170729114021958_ZVOLENEVES-R2_snap.fits;6.92839;26478.5;5.74033;0
20170729114153776_ZVOLENEVES-R2_met.fits;6.19646;26463.9;29.1041;0.170667
20170729114157872_ZVOLENEVES-R2_met.fits;7.61527;26490.2;17.1508;0.170667
20170729114122032_ZVOLENEVES-R2_snap.fits;7.76249;26503.4;6.52497;0
20170729114222107_ZVOLENEVES-R2_snap.fits;7.38155;26506.3;7.00105;0
20170729114408944_ZVOLENEVES-R2_met.fits;7.03783;26477.1;45.0048;0.512
20170729114322182_ZVOLENEVES-R2_snap.fits;6.6414;26529.8;7.43032;0
20170729114422256_ZVOLENEVES-R2_snap.fits;6.64546;26481.4;6.12404;0
20170729114529158_ZVOLENEVES-R2_met.fits;6.67809;26472.7;15.1608;0.341333
20170729114541787_ZVOLENEVES-R2_met.fits;7.88619;26490.2;20.2405;0.170667
20170729114610800_ZVOLENEVES-R2_met.fits;6.81775;26488.8;13.7447;0.512
20170729114522331_ZVOLENEVES-R2_snap.fits;7.93438;26534.2;6.1565;0
20170729114643739_ZVOLENEVES-R2_met.fits;7.99408;26465.3;25.77;0.512
20170729114622406_ZVOLENEVES-R2_snap.fits;7.59191;26455.1;5.70501;0
20170729114722480_ZVOLENEVES-R2_snap.fits;8.41775;26453.6;5.97146;0
20170729114823750_ZVOLENEVES-R2_met.fits;8.64398;26465.3;18.4484;0.170667
20170729114822555_ZVOLENEVES-R2_snap.fits;6.41116;26532.7;6.36533;0
20170729114945328_ZVOLENEVES-R2_met.fits;8.53129;26466.8;84.013;0.512
20170729114949254_ZVOLENEVES-R2_met.fits;6.97835;26477.1;40.8456;0.512
20170729114922630_ZVOLENEVES-R2_snap.fits;6.97572;26506.3;5.95379;0
20170729115019291_ZVOLENEVES-R2_met.fits;7.79166;26472.7;18.2242;0.170667
20170729115022704_ZVOLENEVES-R2_snap.fits;6.74689;26490.2;6.87235;0
20170729115133190_ZVOLENEVES-R2_met.fits;7.1474;26468.3;58.1306;0.341333
20170729115122779_ZVOLENEVES-R2_snap.fits;7.55697;26477.1;6.8929;0
20170729115223707_ZVOLENEVES-R2_met.fits;7.63291;26477.1;35.0887;0.341333
20170729115253744_ZVOLENEVES-R2_met.fits;6.15875;26478.5;40.2241;0.170667
20170729115311835_ZVOLENEVES-R2_met.fits;8.13709;26471.2;21.2392;0.170667
20170729115314224_ZVOLENEVES-R2_met.fits;7.37154;26480;40.4847;0.341333
20170729115222854_ZVOLENEVES-R2_snap.fits;6.71189;26538.6;6.98883;0
20170729115325830_ZVOLENEVES-R2_met.fits;7.65602;26460.9;31.155;1.87733
20170729115344262_ZVOLENEVES-R2_met.fits;6.64575;26477.1;38.1076;0.170667
20170729115322928_ZVOLENEVES-R2_snap.fits;8.96036;26528.3;6.91768;0
20170729115437510_ZVOLENEVES-R2_met.fits;7.29293;26478.5;21.5699;0.170667
20170729115502768_ZVOLENEVES-R2_met.fits;7.53436;26463.9;41.3356;0.170667
20170729115423003_ZVOLENEVES-R2_snap.fits;7.72591;26471.2;5.03438;0
20170729115525979_ZVOLENEVES-R2_met.fits;6.76572;26449.2;26.2376;0.170667
20170729115603696_ZVOLENEVES-R2_met.fits;12.6165;26459.5;30.7281;0.341333
20170729115523078_ZVOLENEVES-R2_snap.fits;7.32594;26503.4;6.61826;0
20170729115632368_ZVOLENEVES-R2_met.fits;6.50426;26462.4;79.8911;0.341333
20170729115638000_ZVOLENEVES-R2_met.fits;6.53275;26475.6;85.5372;0.341333
20170729115645680_ZVOLENEVES-R2_met.fits;9.29914;26449.2;28.6828;0.170667
20170729115623152_ZVOLENEVES-R2_snap.fits;10.3953;26465.3;15.2954;0
20170729115723227_ZVOLENEVES-R2_snap.fits;10.4027;26455.1;8.4272;0
20170729115823302_ZVOLENEVES-R2_snap.fits;8.66435;26472.7;8.47949;0
20170729115923376_ZVOLENEVES-R2_snap.fits;8.86293;26547.4;7.34197;0
