# file name; noise; peak f.; mag.; duration
20170729125707227_ZVOLENEVES-R2_met.fits;7.58866;26463.9;18.5599;0.512
20170729125838192_ZVOLENEVES-R2_met.fits;7.26805;26449.2;21.3418;0.170667
20170729130010523_ZVOLENEVES-R2_met.fits;7.7558;26450.7;27.9592;0.170667
20170729130049776_ZVOLENEVES-R2_met.fits;7.87362;26452.1;18.7425;0.170667
20170729130114352_ZVOLENEVES-R2_met.fits;6.95609;26450.7;16.9638;0.512
20170729130027931_ZVOLENEVES-R2_snap.fits;7.91219;26456.5;6.63332;0
20170729130214598_ZVOLENEVES-R2_met.fits;8.30221;26458;24.6928;0.170667
20170729130128006_ZVOLENEVES-R2_snap.fits;6.20231;26534.2;6.36296;0
20170729130231152_ZVOLENEVES-R2_met.fits;6.6207;26449.2;13.9803;0.341333
20170729130228080_ZVOLENEVES-R2_snap.fits;9.57913;26456.5;7.4212;0
20170729130328155_ZVOLENEVES-R2_snap.fits;8.98722;26522.5;6.97261;0
20170729130443248_ZVOLENEVES-R2_met.fits;7.01756;26458;14.3996;0.170667
20170729130458438_ZVOLENEVES-R2_met.fits;7.46846;26452.1;15.0578;0.170667
20170729130428230_ZVOLENEVES-R2_snap.fits;8.8415;26531.2;9.56099;0
20170729130528304_ZVOLENEVES-R2_snap.fits;8.92688;26481.4;7.84182;0
20170729130628379_ZVOLENEVES-R2_snap.fits;5.85807;26496.1;5.82142;0
20170729130728454_ZVOLENEVES-R2_snap.fits;5.92513;26537.1;6.53427;0
20170729130828528_ZVOLENEVES-R2_met.fits;7.86779;26453.6;17.2727;0.170667
20170729130831771_ZVOLENEVES-R2_met.fits;7.91828;26449.2;33.1349;0.341333
20170729130854811_ZVOLENEVES-R2_met.fits;6.88105;26452.1;33.0821;0.341333
20170729130906416_ZVOLENEVES-R2_met.fits;6.98023;26449.2;14.3342;1.87733
20170729130923824_ZVOLENEVES-R2_met.fits;8.99929;26452.1;18.9541;0.170667
20170729130828528_ZVOLENEVES-R2_snap.fits;7.29055;26491.7;5.10941;0
20170729130932699_ZVOLENEVES-R2_met.fits;8.66298;26449.2;19.003;0.170667
20170729130941915_ZVOLENEVES-R2_met.fits;7.26515;26453.6;47.5207;0.341333
20170729130951984_ZVOLENEVES-R2_met.fits;6.95306;26449.2;56.485;0.341333
20170729130958470_ZVOLENEVES-R2_met.fits;7.01313;26455.1;61.2903;1.87733
20170729130928603_ZVOLENEVES-R2_snap.fits;7.9895;26456.5;5.33439;0
20170729131028678_ZVOLENEVES-R2_snap.fits;9.81092;26468.3;8.91232;0
20170729131159814_ZVOLENEVES-R2_met.fits;6.82481;26455.1;27.9378;0.341333
20170729131207835_ZVOLENEVES-R2_met.fits;7.28289;26458;14.9339;0.170667
20170729131128752_ZVOLENEVES-R2_snap.fits;7.5056;26545.9;6.09344;0
20170729131252379_ZVOLENEVES-R2_met.fits;8.80924;26455.1;24.829;0.341333
20170729131228827_ZVOLENEVES-R2_snap.fits;6.48636;26484.4;5.7013;0
20170729131330950_ZVOLENEVES-R2_met.fits;6.38527;26450.7;23.2936;0.341333
20170729131335558_ZVOLENEVES-R2_met.fits;8.5084;26463.9;35.3577;0.341333
20170729131338288_ZVOLENEVES-R2_met.fits;6.65903;26458;18.7349;0.170667
20170729131401328_ZVOLENEVES-R2_met.fits;6.46035;26468.3;41.1389;0.170667
20170729131417371_ZVOLENEVES-R2_met.fits;7.82362;26493.2;18.0728;0.170667
20170729131328902_ZVOLENEVES-R2_snap.fits;7.36584;26518.1;7.23611;0
20170729131428976_ZVOLENEVES-R2_snap.fits;9.69657;26484.4;7.92236;0
20170729131624006_ZVOLENEVES-R2_met.fits;7.80419;26456.5;17.4367;0.170667
20170729131529051_ZVOLENEVES-R2_snap.fits;7.02572;26449.2;4.50114;0
20170729131711622_ZVOLENEVES-R2_met.fits;6.61946;26460.9;32.4639;0.512
20170729131629126_ZVOLENEVES-R2_snap.fits;7.92081;26449.2;7.1797;0
20170729131730224_ZVOLENEVES-R2_met.fits;7.47079;26456.5;33.7016;0.170667
20170729131822960_ZVOLENEVES-R2_met.fits;8.18457;26452.1;38.8534;0.341333
20170729131729200_ZVOLENEVES-R2_snap.fits;5.59339;26491.7;7.55679;0
20170729131856240_ZVOLENEVES-R2_met.fits;6.53371;26491.7;19.0031;0.170667
20170729131916038_ZVOLENEVES-R2_met.fits;7.68433;26449.2;43.0598;0.512
20170729131829275_ZVOLENEVES-R2_snap.fits;6.9341;26544.4;6.73651;0
20170729131938395_ZVOLENEVES-R2_met.fits;8.45721;26481.4;34.9957;0.170667
20170729131929350_ZVOLENEVES-R2_snap.fits;7.09825;26545.9;7.93717;0
20170729132027035_ZVOLENEVES-R2_met.fits;6.63811;26449.2;65.8666;0.341333
20170729132029424_ZVOLENEVES-R2_snap.fits;8.88311;26519.5;7.88843;0
20170729132132742_ZVOLENEVES-R2_met.fits;7.63228;26452.1;29.5681;0.170667
20170729132150150_ZVOLENEVES-R2_met.fits;9.67625;26452.1;22.2161;0.170667
20170729132129499_ZVOLENEVES-R2_snap.fits;6.70783;26523.9;6.23005;0
20170729132229574_ZVOLENEVES-R2_snap.fits;7.19257;26515.1;6.17131;0
20170729132330672_ZVOLENEVES-R2_met.fits;6.5005;26449.2;36.701;0.341333
20170729132414363_ZVOLENEVES-R2_met.fits;7.78216;26452.1;27.805;0.341333
20170729132418971_ZVOLENEVES-R2_met.fits;7.1887;26463.9;28.0348;0.341333
20170729132329648_ZVOLENEVES-R2_snap.fits;6.90838;26528.3;4.64937;0
20170729132429723_ZVOLENEVES-R2_snap.fits;11.1583;26537.1;9.24985;0
20170729132533382_ZVOLENEVES-R2_met.fits;13.4535;26449.2;37.9101;0.170667
20170729132548912_ZVOLENEVES-R2_met.fits;15.0506;26452.1;68.4051;0.341333
20170729132529798_ZVOLENEVES-R2_snap.fits;9.58435;26537.1;10.8119;0
20170729132629872_ZVOLENEVES-R2_snap.fits;8.33226;26482.9;8.72292;0
20170729132729947_ZVOLENEVES-R2_snap.fits;9.21252;26471.2;7.75281;0
20170729132830022_ZVOLENEVES-R2_snap.fits;7.15305;26518.1;6.66201;0
20170729132950406_ZVOLENEVES-R2_met.fits;8.05683;26449.2;50.2733;0.341333
20170729132930096_ZVOLENEVES-R2_snap.fits;6.76131;26504.9;5.90675;0
20170729133030171_ZVOLENEVES-R2_snap.fits;7.86956;26484.4;7.46374;0
20170729133132294_ZVOLENEVES-R2_met.fits;7.6655;26449.2;45.5105;0.341333
20170729133130246_ZVOLENEVES-R2_snap.fits;7.65207;26466.8;6.35281;0
20170729133244827_ZVOLENEVES-R2_met.fits;7.56132;26450.7;17.7584;0.341333
20170729133253360_ZVOLENEVES-R2_met.fits;7.9123;26459.5;41.44;0.341333
20170729133230320_ZVOLENEVES-R2_snap.fits;7.15041;26522.5;5.40868;0
20170729133345926_ZVOLENEVES-R2_met.fits;7.19137;26449.2;17.6479;0.341333
20170729133411184_ZVOLENEVES-R2_met.fits;7.73853;26455.1;17.7906;0.170667
20170729133330395_ZVOLENEVES-R2_snap.fits;7.47189;26482.9;7.22534;0
20170729133430299_ZVOLENEVES-R2_met.fits;7.54828;26481.4;17.1393;0.341333
20170729133503238_ZVOLENEVES-R2_met.fits;6.43478;26455.1;19.2971;0.170667
20170729133430470_ZVOLENEVES-R2_snap.fits;7.51077;26475.6;7.74808;0
20170729133545734_ZVOLENEVES-R2_met.fits;6.64917;26452.1;42.8906;0.170667
20170729133604678_ZVOLENEVES-R2_met.fits;6.15708;26458;20.5001;0.853333
20170729133608944_ZVOLENEVES-R2_met.fits;7.26053;26455.1;21.352;0.512
20170729133530544_ZVOLENEVES-R2_snap.fits;5.36588;26531.2;6.01265;0
20170729133636080_ZVOLENEVES-R2_met.fits;6.76063;26480;14.0957;0.341333
20170729133630619_ZVOLENEVES-R2_snap.fits;7.71169;26525.4;5.6473;0
20170729133803803_ZVOLENEVES-R2_met.fits;6.8797;26471.2;21.1492;2.21867
20170729133730694_ZVOLENEVES-R2_snap.fits;6.2484;26462.4;6.00416;0
20170729133924187_ZVOLENEVES-R2_met.fits;6.61076;26480;19.1276;0.170667
20170729133830768_ZVOLENEVES-R2_snap.fits;6.77235;26491.7;4.20261;0
20170729133936816_ZVOLENEVES-R2_met.fits;8.25574;26459.5;22.0506;0.170667
20170729133939718_ZVOLENEVES-R2_met.fits;7.22918;26450.7;20.2472;0.170667
20170729133930843_ZVOLENEVES-R2_snap.fits;8.94335;26452.1;8.11298;0
20170729134031600_ZVOLENEVES-R2_met.fits;9.56895;26459.5;93.653;0.512
20170729134037744_ZVOLENEVES-R2_met.fits;9.94312;26459.5;30.6762;0.341333
20170729134041158_ZVOLENEVES-R2_met.fits;9.77461;26452.1;26.7406;0.170667
20170729134056688_ZVOLENEVES-R2_met.fits;8.13583;26460.9;25.8001;0.341333
20170729134101979_ZVOLENEVES-R2_met.fits;10.6815;26456.5;21.5207;0.170667
20170729134116827_ZVOLENEVES-R2_met.fits;9.27365;26456.5;18.6329;0.170667
20170729134030918_ZVOLENEVES-R2_snap.fits;7.23012;26462.4;8.16498;0
20170729134135259_ZVOLENEVES-R2_met.fits;6.60899;26460.9;15.5212;0.341333
20170729134151131_ZVOLENEVES-R2_met.fits;7.7623;26465.3;22.1767;0.341333
20170729134130992_ZVOLENEVES-R2_snap.fits;7.66735;26482.9;6.0188;0
20170729134316464_ZVOLENEVES-R2_met.fits;6.39837;26466.8;14.2011;0.170667
20170729134323974_ZVOLENEVES-R2_met.fits;6.96682;26468.3;16.7001;0.170667
20170729134231067_ZVOLENEVES-R2_snap.fits;7.88938;26519.5;7.07991;0
20170729134410566_ZVOLENEVES-R2_met.fits;6.10074;26488.8;28.0604;0.341333
20170729134331142_ZVOLENEVES-R2_snap.fits;7.61877;26465.3;6.70856;0
20170729134452379_ZVOLENEVES-R2_met.fits;7.24739;26459.5;17.1511;0.170667
20170729134457158_ZVOLENEVES-R2_met.fits;7.83317;26460.9;17.684;0.170667
20170729134500571_ZVOLENEVES-R2_met.fits;9.0504;26491.7;23.989;0.341333
20170729134506886_ZVOLENEVES-R2_met.fits;7.33334;26474.1;34.7298;0.341333
20170729134510811_ZVOLENEVES-R2_met.fits;7.83257;26458;54.5343;0.341333
20170729134520027_ZVOLENEVES-R2_met.fits;5.65585;26459.5;18.5693;0.170667
20170729134431216_ZVOLENEVES-R2_snap.fits;7.46147;26460.9;5.28506;0
20170729134538971_ZVOLENEVES-R2_met.fits;7.78664;26450.7;19.1362;2.21867
20170729134543408_ZVOLENEVES-R2_met.fits;6.44837;26455.1;13.3859;0.170667
20170729134551430_ZVOLENEVES-R2_met.fits;6.90407;26452.1;33.49;0.341333
20170729134609008_ZVOLENEVES-R2_met.fits;7.91799;26449.2;21.5905;1.36533
20170729134531291_ZVOLENEVES-R2_snap.fits;7.54478;26455.1;310.93;0
20170729134629488_ZVOLENEVES-R2_met.fits;6.75435;26455.1;18.3538;0.512
20170729134710278_ZVOLENEVES-R2_met.fits;7.50876;26449.2;84.0476;0.341333
20170729134631366_ZVOLENEVES-R2_snap.fits;10.9105;26452.1;7.72012;0
20170729134731440_ZVOLENEVES-R2_snap.fits;6.85407;26532.7;6.62757;0
20170729134828443_ZVOLENEVES-R2_met.fits;6.89403;26449.2;40.8552;0.341333
20170729134925958_ZVOLENEVES-R2_met.fits;6.48428;26452.1;13.454;0.341333
20170729134831515_ZVOLENEVES-R2_snap.fits;7.57044;26496.1;8.92476;0
20170729134951899_ZVOLENEVES-R2_met.fits;5.85867;26450.7;37.2081;0.341333
20170729134959579_ZVOLENEVES-R2_met.fits;8.1647;26477.1;16.7065;0.170667
20170729134931590_ZVOLENEVES-R2_snap.fits;7.18319;26510.7;7.11839;0
20170729135042416_ZVOLENEVES-R2_met.fits;7.07524;26450.7;17.6126;0.170667
20170729135115184_ZVOLENEVES-R2_met.fits;7.46419;26449.2;15.2749;0.170667
20170729135031664_ZVOLENEVES-R2_snap.fits;8.38469;26455.1;6.48817;0
20170729135135152_ZVOLENEVES-R2_met.fits;7.37557;26449.2;40.0194;0.341333
20170729135131739_ZVOLENEVES-R2_snap.fits;7.32565;26493.2;6.0736;0
20170729135237787_ZVOLENEVES-R2_met.fits;6.89262;26458;17.5334;0.170667
20170729135305264_ZVOLENEVES-R2_met.fits;8.4556;26449.2;17.7671;0.170667
20170729135231814_ZVOLENEVES-R2_snap.fits;7.57196;26532.7;8.38074;0
20170729135357659_ZVOLENEVES-R2_met.fits;8.31211;26450.7;27.2891;0.341333
20170729135331888_ZVOLENEVES-R2_snap.fits;7.55997;26502;5.61474;0
20170729135453808_ZVOLENEVES-R2_met.fits;6.92446;26455.1;15.2889;0.170667
20170729135431963_ZVOLENEVES-R2_snap.fits;7.51783;26529.8;5.34327;0
20170729135532038_ZVOLENEVES-R2_snap.fits;7.74309;26466.8;6.90908;0
20170729135632112_ZVOLENEVES-R2_snap.fits;7.23988;26459.5;7.18513;0
20170729135732187_ZVOLENEVES-R2_snap.fits;7.86702;26541.5;7.57737;0
20170729135832262_ZVOLENEVES-R2_snap.fits;7.55518;26456.5;23.4822;0
20170729135932336_ZVOLENEVES-R2_snap.fits;6.22751;26452.1;7.03393;0
