# file name; noise; peak f.; mag.; duration
20170729165727536_ZVOLENEVES-R2_met.fits;6.68682;26537.1;16.9601;0.170667
20170729165820272_ZVOLENEVES-R2_met.fits;6.26745;26537.1;26.59;0.341333
20170729165824198_ZVOLENEVES-R2_met.fits;6.7349;26522.5;18.2869;0.341333
20170729165826758_ZVOLENEVES-R2_met.fits;6.37843;26528.3;14.4764;0.170667
20170729165854747_ZVOLENEVES-R2_met.fits;6.72504;26535.6;13.5077;0.341333
20170729165910448_ZVOLENEVES-R2_met.fits;6.45048;26534.2;12.9863;0.170667
20170729165932464_ZVOLENEVES-R2_met.fits;7.44301;26523.9;18.8624;0.341333
20170729165946630_ZVOLENEVES-R2_met.fits;8.03748;26526.9;18.2363;0.341333
20170729170008987_ZVOLENEVES-R2_met.fits;6.31283;26504.9;16.9088;0.341333
20170729170025200_ZVOLENEVES-R2_met.fits;7.05284;26526.9;15.9009;0.341333
20170729170048752_ZVOLENEVES-R2_met.fits;6.90742;26521;19.0234;0.170667
20170729170045851_ZVOLENEVES-R2_snap.fits;7.3802;26500.5;5.54351;0
20170729170145926_ZVOLENEVES-R2_snap.fits;7.15642;26491.7;5.54901;0
20170729170257606_ZVOLENEVES-R2_met.fits;6.76847;26547.4;45.2436;0.170667
20170729170310235_ZVOLENEVES-R2_met.fits;7.83941;26518.1;19.1819;0.341333
20170729170336518_ZVOLENEVES-R2_met.fits;6.73915;26531.2;15.2439;0.170667
20170729170246000_ZVOLENEVES-R2_snap.fits;7.29492;26484.4;6.72093;0
20170729170421232_ZVOLENEVES-R2_met.fits;6.68632;26523.9;13.3951;0.170667
20170729170438470_ZVOLENEVES-R2_met.fits;6.85578;26535.6;18.6583;0.170667
20170729170346075_ZVOLENEVES-R2_snap.fits;6.50888;26526.9;6.15739;0
20170729170446150_ZVOLENEVES-R2_snap.fits;7.15622;26452.1;5.95957;0
20170729170628208_ZVOLENEVES-R2_met.fits;8.5568;26521;21.663;0.170667
20170729170631792_ZVOLENEVES-R2_met.fits;9.98168;26529.8;22.2555;0.170667
20170729170546224_ZVOLENEVES-R2_snap.fits;7.95662;26526.9;5.92843;0
20170729170722480_ZVOLENEVES-R2_met.fits;7.40762;26537.1;15.8977;0.170667
20170729170646299_ZVOLENEVES-R2_snap.fits;6.72261;26525.4;5.75892;0
20170729170745520_ZVOLENEVES-R2_met.fits;9.70943;26538.6;23.5448;0.341333
20170729170832454_ZVOLENEVES-R2_met.fits;6.28458;26532.7;14.1103;0.512
20170729170838939_ZVOLENEVES-R2_met.fits;7.68111;26529.8;26.9263;0.170667
20170729170746374_ZVOLENEVES-R2_snap.fits;9.09906;26478.5;8.63224;0
20170729170910342_ZVOLENEVES-R2_met.fits;7.53814;26531.2;77.326;0.341333
20170729170846448_ZVOLENEVES-R2_snap.fits;8.81583;26529.8;7.25728;0
20170729170946523_ZVOLENEVES-R2_snap.fits;7.42811;26499;7.39191;0
20170729171046598_ZVOLENEVES-R2_snap.fits;8.19583;26455.1;6.39843;0
20170729171145648_ZVOLENEVES-R2_met.fits;6.26666;26531.2;14.0056;0.170667
20170729171152304_ZVOLENEVES-R2_met.fits;6.51143;26531.2;15.0405;0.170667
20170729171218075_ZVOLENEVES-R2_met.fits;7.11922;26507.8;22.4074;0.341333
20170729171222171_ZVOLENEVES-R2_met.fits;7.07004;26526.9;14.263;0.170667
20170729171146672_ZVOLENEVES-R2_snap.fits;6.71484;26512.2;6.23123;0
20170729171249990_ZVOLENEVES-R2_met.fits;7.69449;26547.4;25.6226;0.170667
20170729171259547_ZVOLENEVES-R2_met.fits;7.55231;26525.4;16.2197;0.341333
20170729171246747_ZVOLENEVES-R2_snap.fits;7.93126;26507.8;5.94721;0
20170729171403718_ZVOLENEVES-R2_met.fits;5.87304;26519.5;16.6447;0.170667
20170729171413275_ZVOLENEVES-R2_met.fits;7.34069;26534.2;16.7786;0.170667
20170729171436144_ZVOLENEVES-R2_met.fits;7.14129;26545.9;21.2741;0.170667
20170729171346822_ZVOLENEVES-R2_snap.fits;7.49934;26450.7;6.16525;0
20170729171449798_ZVOLENEVES-R2_met.fits;6.6813;26534.2;17.0769;0.341333
20170729171501574_ZVOLENEVES-R2_met.fits;7.65185;26518.1;22.3442;0.170667
20170729171512326_ZVOLENEVES-R2_met.fits;7.8196;26528.3;21.3879;0.341333
20170729171446896_ZVOLENEVES-R2_snap.fits;6.50131;26509.3;7.08295;0
20170729171546971_ZVOLENEVES-R2_snap.fits;6.49122;26468.3;6.76561;0
20170729171700358_ZVOLENEVES-R2_met.fits;7.12721;26510.7;41.0884;0.512
20170729171712475_ZVOLENEVES-R2_met.fits;7.0729;26522.5;16.9244;0.170667
20170729171714694_ZVOLENEVES-R2_met.fits;6.87103;26522.5;15.7987;0.170667
20170729171647046_ZVOLENEVES-R2_snap.fits;7.51295;26453.6;8.15656;0
20170729171746779_ZVOLENEVES-R2_met.fits;6.71012;26525.4;20.5876;0.341333
20170729171824496_ZVOLENEVES-R2_met.fits;7.87065;26504.9;17.5118;0.170667
20170729171747120_ZVOLENEVES-R2_snap.fits;8.75407;26537.1;6.46874;0
20170729171907163_ZVOLENEVES-R2_met.fits;6.33864;26503.4;15.3309;0.170667
20170729171915184_ZVOLENEVES-R2_met.fits;6.98902;26540;14.7982;0.170667
20170729171939931_ZVOLENEVES-R2_met.fits;7.71648;26531.2;40.0535;0.512
20170729171847195_ZVOLENEVES-R2_snap.fits;6.77401;26509.3;6.60447;0
20170729172034032_ZVOLENEVES-R2_met.fits;7.60874;26535.6;25.7747;0.170667
20170729171947270_ZVOLENEVES-R2_snap.fits;8.17525;26496.1;6.87879;0
20170729172059462_ZVOLENEVES-R2_met.fits;7.61581;26537.1;20.3403;0.170667
20170729172122502_ZVOLENEVES-R2_met.fits;7.7437;26523.9;15.7484;0.170667
20170729172125915_ZVOLENEVES-R2_met.fits;7.52941;26540;50.6699;0.170667
20170729172047344_ZVOLENEVES-R2_snap.fits;7.01071;26488.8;7.96389;0
20170729172239472_ZVOLENEVES-R2_met.fits;7.80934;26534.2;15.7714;0.170667
20170729172147419_ZVOLENEVES-R2_snap.fits;8.34686;26481.4;5.89424;0
20170729172248006_ZVOLENEVES-R2_met.fits;7.02502;26547.4;18.655;0.170667
20170729172309851_ZVOLENEVES-R2_met.fits;8.52427;26515.1;24.8976;0.341333
20170729172333403_ZVOLENEVES-R2_met.fits;7.45698;26519.5;15.1911;0.170667
20170729172247494_ZVOLENEVES-R2_snap.fits;8.19221;26525.4;6.46189;0
20170729172411974_ZVOLENEVES-R2_met.fits;7.12856;26510.7;29.9867;0.170667
20170729172347568_ZVOLENEVES-R2_snap.fits;6.50575;26482.9;7.52498;0
20170729172451568_ZVOLENEVES-R2_met.fits;7.28101;26510.7;17.9847;0.170667
20170729172458566_ZVOLENEVES-R2_met.fits;6.30345;26525.4;13.5865;0.170667
20170729172526726_ZVOLENEVES-R2_met.fits;6.7436;26522.5;19.6769;0.170667
20170729172447643_ZVOLENEVES-R2_snap.fits;10.047;26521;5.07455;0
20170729172619974_ZVOLENEVES-R2_met.fits;7.01346;26519.5;38.9545;0.341333
20170729172547718_ZVOLENEVES-R2_snap.fits;7.21764;26453.6;4.93809;0
20170729172700422_ZVOLENEVES-R2_met.fits;6.58884;26523.9;33.896;0.341333
20170729172647792_ZVOLENEVES-R2_snap.fits;6.58152;26487.3;5.38368;0
20170729172808176_ZVOLENEVES-R2_met.fits;7.37053;26516.6;16.5353;0.341333
20170729172825755_ZVOLENEVES-R2_met.fits;7.75424;26519.5;20.2987;0.170667
20170729172747867_ZVOLENEVES-R2_snap.fits;6.67558;26459.5;6.06872;0
20170729172903472_ZVOLENEVES-R2_met.fits;6.77969;26532.7;29.8697;0.170667
20170729172847942_ZVOLENEVES-R2_snap.fits;8.43844;26531.2;7.59568;0
20170729172948016_ZVOLENEVES-R2_snap.fits;8.0327;26449.2;5.8421;0
20170729173131440_ZVOLENEVES-R2_met.fits;7.92882;26526.9;16.5104;0.170667
20170729173048091_ZVOLENEVES-R2_snap.fits;7.83928;26512.2;6.78753;0
20170729173206598_ZVOLENEVES-R2_met.fits;6.56649;26522.5;16.4907;0.170667
20170729173215472_ZVOLENEVES-R2_met.fits;7.47091;26523.9;19.5104;0.341333
20170729173235782_ZVOLENEVES-R2_met.fits;6.77987;26519.5;27.0414;2.21867
20170729173148166_ZVOLENEVES-R2_snap.fits;7.04668;26503.4;9.11203;0
20170729173253872_ZVOLENEVES-R2_met.fits;8.73915;26518.1;24.8608;0.170667
20170729173257115_ZVOLENEVES-R2_met.fits;8.75188;26529.8;27.197;0.170667
20170729173248240_ZVOLENEVES-R2_snap.fits;7.51079;26532.7;7.39833;0
20170729173401968_ZVOLENEVES-R2_met.fits;5.87657;26547.4;29.0652;0.170667
20170729173348315_ZVOLENEVES-R2_snap.fits;6.43644;26496.1;6.70964;0
20170729173521840_ZVOLENEVES-R2_met.fits;7.46294;26519.5;35.8952;0.170667
20170729173448390_ZVOLENEVES-R2_snap.fits;9.16547;26506.3;5.49691;0
20170729173620550_ZVOLENEVES-R2_met.fits;7.78855;26510.7;19.7964;0.170667
20170729173548464_ZVOLENEVES-R2_snap.fits;10.2687;26532.7;10.0263;0
20170729173654342_ZVOLENEVES-R2_met.fits;8.67529;26510.7;104.7;0.682667
20170729173648539_ZVOLENEVES-R2_snap.fits;7.256;26516.6;5.32747;0
20170729173818992_ZVOLENEVES-R2_met.fits;7.32325;26523.9;24.9465;1.87733
20170729173830939_ZVOLENEVES-R2_met.fits;7.47438;26528.3;18.9303;0.341333
20170729173748614_ZVOLENEVES-R2_snap.fits;7.34191;26455.1;5.63961;0
20170729173846128_ZVOLENEVES-R2_met.fits;7.67143;26522.5;29.8746;0.341333
20170729173848688_ZVOLENEVES-R2_snap.fits;8.96019;26490.2;6.54711;0
20170729174015046_ZVOLENEVES-R2_met.fits;7.79831;26535.6;252;0.341333
20170729173948763_ZVOLENEVES-R2_snap.fits;7.54648;26465.3;5.75611;0
20170729174057883_ZVOLENEVES-R2_met.fits;7.46039;26522.5;29.6647;0.170667
20170729174048838_ZVOLENEVES-R2_snap.fits;7.39576;26490.2;8.57069;0
20170729174228166_ZVOLENEVES-R2_met.fits;6.40409;26544.4;17.3903;1.70667
20170729174148912_ZVOLENEVES-R2_snap.fits;8.73599;26471.2;5.79313;0
20170729174255643_ZVOLENEVES-R2_met.fits;5.88285;26523.9;16.2945;0.341333
20170729174307760_ZVOLENEVES-R2_met.fits;8.0758;26519.5;104.256;0.341333
20170729174333190_ZVOLENEVES-R2_met.fits;7.35283;26509.3;38.0443;0.341333
20170729174335920_ZVOLENEVES-R2_met.fits;8.09871;26525.4;48.1996;0.170667
20170729174248987_ZVOLENEVES-R2_snap.fits;7.18901;26474.1;5.96148;0
20170729174405616_ZVOLENEVES-R2_met.fits;6.66433;26518.1;25.4935;0.170667
20170729174413296_ZVOLENEVES-R2_met.fits;8.10241;26509.3;62.565;0.341333
20170729174416539_ZVOLENEVES-R2_met.fits;5.85906;26525.4;13.0139;0.341333
20170729174349062_ZVOLENEVES-R2_snap.fits;7.09057;26521;8.25506;0
20170729174502448_ZVOLENEVES-R2_met.fits;7.62761;26518.1;26.6105;0.512
20170729174541531_ZVOLENEVES-R2_met.fits;7.83616;26522.5;25.1346;0.512
20170729174449136_ZVOLENEVES-R2_snap.fits;6.28537;26506.3;8.22046;0
20170729174638363_ZVOLENEVES-R2_met.fits;7.36218;26521;40.3855;0.341333
20170729174641606_ZVOLENEVES-R2_met.fits;6.54418;26532.7;32.2036;2.56
20170729174549211_ZVOLENEVES-R2_snap.fits;7.94444;26521;6.43333;0
20170729174712155_ZVOLENEVES-R2_met.fits;8.21889;26519.5;19.7691;0.170667
20170729174726491_ZVOLENEVES-R2_met.fits;7.34038;26525.4;27.7412;0.341333
20170729174649286_ZVOLENEVES-R2_snap.fits;8.06432;26525.4;6.2452;0
20170729174745947_ZVOLENEVES-R2_met.fits;6.61877;26529.8;62.0336;0.341333
20170729174759088_ZVOLENEVES-R2_met.fits;6.54906;26537.1;60.2111;0.341333
20170729174821787_ZVOLENEVES-R2_met.fits;9.18888;26523.9;20.7066;0.170667
20170729174828614_ZVOLENEVES-R2_met.fits;6.71939;26523.9;13.8142;0.512
20170729174749360_ZVOLENEVES-R2_snap.fits;7.06794;26452.1;7.5516;0
20170729174855750_ZVOLENEVES-R2_met.fits;7.88077;26522.5;17.7063;0.170667
20170729174922032_ZVOLENEVES-R2_met.fits;8.41537;26523.9;30.0793;0.170667
20170729174936539_ZVOLENEVES-R2_met.fits;7.76738;26525.4;75.2618;0.341333
20170729174942171_ZVOLENEVES-R2_met.fits;7.99002;26519.5;22.1013;0.170667
20170729174849435_ZVOLENEVES-R2_snap.fits;7.41191;26480;7.74475;0
20170729175009648_ZVOLENEVES-R2_met.fits;7.16132;26523.9;14.8518;0.341333
20170729174949510_ZVOLENEVES-R2_snap.fits;7.20957;26494.6;5.65875;0
20170729175109552_ZVOLENEVES-R2_met.fits;8.05396;26507.8;22.6507;0.170667
20170729175127643_ZVOLENEVES-R2_met.fits;7.8333;26528.3;53.0787;0.341333
20170729175049584_ZVOLENEVES-R2_snap.fits;8.48143;26534.2;8.27596;0
20170729175242566_ZVOLENEVES-R2_met.fits;6.94085;26528.3;22.9668;0.170667
20170729175149659_ZVOLENEVES-R2_snap.fits;8.06647;26506.3;7.51023;0
20170729175317040_ZVOLENEVES-R2_met.fits;8.04748;26531.2;21.8059;0.170667
20170729175321307_ZVOLENEVES-R2_met.fits;8.84954;26518.1;32.4711;0.341333
20170729175249734_ZVOLENEVES-R2_snap.fits;7.60518;26456.5;8.4442;0
20170729175409776_ZVOLENEVES-R2_met.fits;7.6145;26496.1;15.3585;0.170667
20170729175349808_ZVOLENEVES-R2_snap.fits;6.91995;26469.7;6.55237;0
20170729175449883_ZVOLENEVES-R2_snap.fits;8.03176;26525.4;5.15323;0
20170729175549958_ZVOLENEVES-R2_snap.fits;8.07039;26543;3.63607;0
20170729175650032_ZVOLENEVES-R2_snap.fits;6.93983;26463.9;6.104;0
20170729175750107_ZVOLENEVES-R2_snap.fits;8.95518;26450.7;6.94123;0
20170729175850182_ZVOLENEVES-R2_snap.fits;7.24274;26502;7.17301;0
20170729175950256_ZVOLENEVES-R2_snap.fits;6.94466;26503.4;7.32236;0
