# file name; noise; peak f.; mag.; duration
20170729225654512_ZVOLENEVES-R2_met.fits;7.06101;26482.9;25.5969;0.341333
20170729225733424_ZVOLENEVES-R2_met.fits;8.39741;26474.1;54.2589;0.682667
20170729225800048_ZVOLENEVES-R2_met.fits;8.51587;26482.9;31.2115;2.90133
20170729225821894_ZVOLENEVES-R2_met.fits;8.36013;26485.8;47.829;0.170667
20170729225844080_ZVOLENEVES-R2_met.fits;9.72607;26465.3;81.4159;0.341333
20170729225846640_ZVOLENEVES-R2_met.fits;8.36757;26493.2;25.9538;1.87733
20170729225851760_ZVOLENEVES-R2_met.fits;9.53495;26478.5;30.5726;0.170667
20170729225853808_ZVOLENEVES-R2_met.fits;7.51525;26485.8;43.3735;5.12
20170729225903024_ZVOLENEVES-R2_met.fits;7.42095;26485.8;56.9502;0.170667
20170729225905926_ZVOLENEVES-R2_met.fits;7.59741;26480;36.1337;0.170667
20170729225908656_ZVOLENEVES-R2_met.fits;7.85494;26475.6;17.2502;0.170667
20170729225933232_ZVOLENEVES-R2_met.fits;7.65877;26481.4;76.7104;0.341333
20170729225950470_ZVOLENEVES-R2_met.fits;8.20924;26485.8;18.2023;0.170667
20170729225952518_ZVOLENEVES-R2_met.fits;8.82074;26494.6;40.7674;0.170667
20170729225954566_ZVOLENEVES-R2_met.fits;6.88043;26477.1;38.9186;0.341333
20170729230011974_ZVOLENEVES-R2_met.fits;8.31193;26482.9;57.0953;0.341333
20170729230049520_ZVOLENEVES-R2_met.fits;10.3431;26460.9;47.7455;0.341333
20170729230105734_ZVOLENEVES-R2_met.fits;7.83323;26475.6;16.6503;0.170667
20170729230012656_ZVOLENEVES-R2_snap.fits;8.07961;26497.6;9.06206;0
20170729230125531_ZVOLENEVES-R2_met.fits;8.74039;26506.3;32.5809;0.170667
20170729230132187_ZVOLENEVES-R2_met.fits;9.45516;26484.4;22.5462;0.170667
20170729230136283_ZVOLENEVES-R2_met.fits;8.47154;26488.8;81.8447;0.341333
20170729230156422_ZVOLENEVES-R2_met.fits;8.23009;26491.7;24.3664;0.341333
20170729230200006_ZVOLENEVES-R2_met.fits;7.79345;26496.1;37.8596;0.170667
20170729230208198_ZVOLENEVES-R2_met.fits;7.86633;26488.8;39.0472;0.341333
20170729230112731_ZVOLENEVES-R2_snap.fits;9.18189;26515.1;8.6919;0
20170729230218096_ZVOLENEVES-R2_met.fits;7.94824;26453.6;16.9953;0.170667
20170729230220998_ZVOLENEVES-R2_met.fits;8.03834;26477.1;16.8028;0.170667
20170729230224070_ZVOLENEVES-R2_met.fits;7.98199;26485.8;44.9795;0.512
20170729230252571_ZVOLENEVES-R2_met.fits;6.91899;26488.8;19.1518;0.512
20170729230212806_ZVOLENEVES-R2_snap.fits;7.54622;26471.2;7.47;0
20170729230312880_ZVOLENEVES-R2_snap.fits;7.91932;26521;5.83323;0
20170729230428998_ZVOLENEVES-R2_met.fits;8.19563;26494.6;104.301;0.512
20170729230433094_ZVOLENEVES-R2_met.fits;7.30274;26490.2;17.3476;0.512
20170729230437190_ZVOLENEVES-R2_met.fits;8.21574;26497.6;16.5107;0.170667
20170729230502790_ZVOLENEVES-R2_met.fits;7.75701;26497.6;21.3481;0.170667
20170729230412955_ZVOLENEVES-R2_snap.fits;8.48745;26458;7.23608;0
20170729230523270_ZVOLENEVES-R2_met.fits;9.20814;26485.8;34.4833;0.341333
20170729230531974_ZVOLENEVES-R2_met.fits;8.78627;26456.5;79.8074;0.512
20170729230537094_ZVOLENEVES-R2_met.fits;8.92007;26504.9;53.9076;0.512
20170729230513030_ZVOLENEVES-R2_snap.fits;7.56089;26496.1;7.75147;0
20170729230610886_ZVOLENEVES-R2_met.fits;8.10981;26488.8;20.7363;0.170667
20170729230616518_ZVOLENEVES-R2_met.fits;7.75081;26485.8;16.6981;0.170667
20170729230637851_ZVOLENEVES-R2_met.fits;8.04474;26482.9;25.935;0.170667
20170729230613104_ZVOLENEVES-R2_snap.fits;9.34991;26462.4;7.93397;0
20170729230716934_ZVOLENEVES-R2_met.fits;9.44698;26499;22.3494;0.170667
20170729230727515_ZVOLENEVES-R2_met.fits;8.87757;26490.2;30.5948;0.341333
20170729230742022_ZVOLENEVES-R2_met.fits;9.68464;26481.4;91.3019;0.512
20170729230750555_ZVOLENEVES-R2_met.fits;8.14963;26491.7;80.1859;0.341333
20170729230713179_ZVOLENEVES-R2_snap.fits;7.46084;26482.9;6.37347;0
20170729230810864_ZVOLENEVES-R2_met.fits;9.04459;26469.7;37.8391;0.170667
20170729230820251_ZVOLENEVES-R2_met.fits;8.00164;26499;21.1559;0.170667
20170729230813254_ZVOLENEVES-R2_snap.fits;7.86768;26540;8.49007;0
20170729230909574_ZVOLENEVES-R2_met.fits;8.39299;26493.2;17.0824;1.36533
20170729230926299_ZVOLENEVES-R2_met.fits;9.54009;26500.5;29.5611;0.170667
20170729230934662_ZVOLENEVES-R2_met.fits;7.43596;26471.2;15.6482;0.853333
20170729230945755_ZVOLENEVES-R2_met.fits;6.3922;26493.2;13.8531;0.170667
20170729231007430_ZVOLENEVES-R2_met.fits;9.02879;26496.1;18.2944;0.341333
20170729230913328_ZVOLENEVES-R2_snap.fits;9.12579;26512.2;6.59436;0
20170729231019718_ZVOLENEVES-R2_met.fits;8.25328;26481.4;94.103;0.341333
20170729231039515_ZVOLENEVES-R2_met.fits;7.61002;26493.2;17.1838;0.170667
20170729231013403_ZVOLENEVES-R2_snap.fits;8.98583;26481.4;8.8295;0
20170729231122523_ZVOLENEVES-R2_met.fits;7.3136;26499;16.1741;0.170667
20170729231128496_ZVOLENEVES-R2_met.fits;9.07393;26481.4;91.3073;0.682667
20170729231146587_ZVOLENEVES-R2_met.fits;9.66822;26503.4;21.1517;0.170667
20170729231159216_ZVOLENEVES-R2_met.fits;9.22504;26481.4;18.5243;1.36533
20170729231113478_ZVOLENEVES-R2_snap.fits;7.87224;26503.4;7.18903;0
20170729231210480_ZVOLENEVES-R2_met.fits;8.13203;26482.9;22.8918;0.170667
20170729231221403_ZVOLENEVES-R2_met.fits;7.08053;26478.5;14.7883;0.170667
20170729231230107_ZVOLENEVES-R2_met.fits;8.57131;26496.1;25.5434;0.170667
20170729231237104_ZVOLENEVES-R2_met.fits;8.18989;26481.4;20.9984;1.36533
20170729231259120_ZVOLENEVES-R2_met.fits;8.99811;26491.7;24.7284;0.170667
20170729231213552_ZVOLENEVES-R2_snap.fits;8.88758;26547.4;7.00296;0
20170729231323355_ZVOLENEVES-R2_met.fits;8.34401;26503.4;29.9186;0.170667
20170729231336155_ZVOLENEVES-R2_met.fits;7.86367;26490.2;104.539;0.512
20170729231353734_ZVOLENEVES-R2_met.fits;6.86221;26482.9;26.4825;0.170667
20170729231401755_ZVOLENEVES-R2_met.fits;8.54836;26482.9;24.5974;0.341333
20170729231313627_ZVOLENEVES-R2_snap.fits;7.69345;26538.6;7.89408;0
20170729231428379_ZVOLENEVES-R2_met.fits;10.0458;26500.5;23.0741;1.87733
20170729231450054_ZVOLENEVES-R2_met.fits;7.60508;26490.2;15.3923;0.170667
20170729231413702_ZVOLENEVES-R2_snap.fits;7.00842;26525.4;6.71337;0
20170729231601392_ZVOLENEVES-R2_met.fits;9.24557;26482.9;33.325;0.170667
20170729231604294_ZVOLENEVES-R2_met.fits;8.57673;26487.3;19.7743;0.170667
20170729231608048_ZVOLENEVES-R2_met.fits;8.65225;26482.9;22.9089;0.170667
20170729231513776_ZVOLENEVES-R2_snap.fits;8.69415;26545.9;7.85518;0
20170729231613851_ZVOLENEVES-R2_snap.fits;9.38879;26521;7.13355;0
20170729231712902_ZVOLENEVES-R2_met.fits;8.02577;26487.3;44.8302;0.341333
20170729231751984_ZVOLENEVES-R2_met.fits;9.30067;26484.4;66.7861;0.512
20170729231713926_ZVOLENEVES-R2_snap.fits;8.10876;26513.7;6.88579;0
20170729231814512_ZVOLENEVES-R2_met.fits;8.45418;26484.4;89.9114;0.341333
20170729231838747_ZVOLENEVES-R2_met.fits;8.43914;26491.7;20.0837;0.341333
20170729231814000_ZVOLENEVES-R2_snap.fits;9.31401;26509.3;7.66121;0
20170729231927387_ZVOLENEVES-R2_met.fits;9.26;26466.8;26.4885;0.341333
20170729231939334_ZVOLENEVES-R2_met.fits;7.71732;26478.5;35.5466;0.341333
20170729231914075_ZVOLENEVES-R2_snap.fits;11.8398;26485.8;6.41628;0
20170729232050160_ZVOLENEVES-R2_met.fits;8.64871;26547.4;20.8896;0.682667
20170729232014150_ZVOLENEVES-R2_snap.fits;9.61575;26519.5;8.33564;0
20170729232118320_ZVOLENEVES-R2_met.fits;8.03516;26472.7;27.9452;0.170667
20170729232128731_ZVOLENEVES-R2_met.fits;8.58821;26493.2;19.1106;0.341333
20170729232154160_ZVOLENEVES-R2_met.fits;9.3994;26481.4;21.2298;0.170667
20170729232114224_ZVOLENEVES-R2_snap.fits;8.86283;26491.7;7.6611;0
20170729232213275_ZVOLENEVES-R2_met.fits;10.552;26496.1;29.1342;0.170667
20170729232231366_ZVOLENEVES-R2_met.fits;7.32734;26480;33.4087;0.341333
20170729232255942_ZVOLENEVES-R2_met.fits;8.41859;26481.4;21.2898;0.341333
20170729232214299_ZVOLENEVES-R2_snap.fits;9.07927;26499;8.42996;0
20170729232313179_ZVOLENEVES-R2_met.fits;9.2563;26482.9;36.2961;0.341333
20170729232314374_ZVOLENEVES-R2_snap.fits;8.63185;26529.8;6.29571;0
20170729232418203_ZVOLENEVES-R2_met.fits;7.83744;26487.3;16.8139;0.170667
20170729232427419_ZVOLENEVES-R2_met.fits;8.45876;26491.7;22.0119;0.170667
20170729232505648_ZVOLENEVES-R2_met.fits;7.99245;26482.9;25.8628;0.170667
20170729232414448_ZVOLENEVES-R2_snap.fits;9.1593;26504.9;7.27091;0
20170729232521691_ZVOLENEVES-R2_met.fits;8.14205;26485.8;23.728;0.341333
20170729232514523_ZVOLENEVES-R2_snap.fits;8.66107;26453.6;7.4246;0
20170729232616475_ZVOLENEVES-R2_met.fits;9.97596;26490.2;31.3355;0.512
20170729232656070_ZVOLENEVES-R2_met.fits;9.16426;26490.2;21.7162;0.341333
20170729232614598_ZVOLENEVES-R2_snap.fits;8.60589;26521;7.03328;0
20170729232719280_ZVOLENEVES-R2_met.fits;8.25444;26500.5;16.6344;1.024
20170729232750000_ZVOLENEVES-R2_met.fits;9.73427;26497.6;21.2965;1.536
20170729232714672_ZVOLENEVES-R2_snap.fits;7.80258;26449.2;10.0659;0
20170729232902875_ZVOLENEVES-R2_met.fits;7.4242;26488.8;14.8731;0.853333
20170729232814747_ZVOLENEVES-R2_snap.fits;8.45993;26497.6;6.49951;0
20170729232942128_ZVOLENEVES-R2_met.fits;7.96075;26484.4;17.7606;2.048
20170729232955440_ZVOLENEVES-R2_met.fits;9.219;26481.4;22.4767;0.341333
20170729232958342_ZVOLENEVES-R2_met.fits;9.00817;26485.8;42.554;0.341333
20170729232914822_ZVOLENEVES-R2_snap.fits;7.91071;26458;5.11644;0
20170729233109168_ZVOLENEVES-R2_met.fits;9.69518;26482.9;30.5047;0.341333
20170729233014896_ZVOLENEVES-R2_snap.fits;8.47896;26449.2;10.6583;0
20170729233114971_ZVOLENEVES-R2_snap.fits;8.01025;26525.4;9.31075;0
20170729233212656_ZVOLENEVES-R2_met.fits;7.42982;26481.4;15.0809;0.170667
20170729233221702_ZVOLENEVES-R2_met.fits;7.44669;26499;30.0146;0.341333
20170729233233307_ZVOLENEVES-R2_met.fits;7.19376;26482.9;16.7499;0.170667
20170729233243718_ZVOLENEVES-R2_met.fits;6.94355;26478.5;16.5754;0.341333
20170729233306758_ZVOLENEVES-R2_met.fits;8.856;26482.9;17.7925;0.170667
20170729233215046_ZVOLENEVES-R2_snap.fits;9.48068;26547.4;8.98686;0
20170729233353179_ZVOLENEVES-R2_met.fits;6.79572;26493.2;15.2665;0.341333
20170729233401712_ZVOLENEVES-R2_met.fits;8.23583;26484.4;16.8743;0.170667
20170729233315120_ZVOLENEVES-R2_snap.fits;10.4275;26482.9;6.35895;0
20170729233436528_ZVOLENEVES-R2_met.fits;8.36279;26460.9;17.4549;0.170667
20170729233501616_ZVOLENEVES-R2_met.fits;7.97692;26482.9;19.1989;0.170667
20170729233415195_ZVOLENEVES-R2_snap.fits;8.50402;26462.4;6.08998;0
20170729233520902_ZVOLENEVES-R2_met.fits;8.54656;26484.4;22.9668;0.170667
20170729233531312_ZVOLENEVES-R2_met.fits;8.41422;26474.1;28.4266;0.341333
20170729233545478_ZVOLENEVES-R2_met.fits;9.66241;26497.6;20.5052;2.90133
20170729233515270_ZVOLENEVES-R2_snap.fits;7.68301;26515.1;5.18657;0
20170729233643163_ZVOLENEVES-R2_met.fits;9.3358;26482.9;19.577;0.341333
20170729233708934_ZVOLENEVES-R2_met.fits;7.66848;26497.6;37.5292;0.341333
20170729233615344_ZVOLENEVES-R2_snap.fits;7.84926;26504.9;5.47173;0
20170729233723611_ZVOLENEVES-R2_met.fits;9.04558;26484.4;33.5572;0.170667
20170729233715419_ZVOLENEVES-R2_snap.fits;7.74675;26465.3;8.00758;0
20170729233840070_ZVOLENEVES-R2_met.fits;8.2061;26477.1;18.2562;0.170667
20170729233815494_ZVOLENEVES-R2_snap.fits;8.97536;26471.2;14.5474;0
20170729233947654_ZVOLENEVES-R2_met.fits;10.9082;26488.8;24.963;0.170667
20170729234001136_ZVOLENEVES-R2_met.fits;8.75666;26485.8;93.565;0.341333
20170729233915568_ZVOLENEVES-R2_snap.fits;7.23726;26478.5;8.97594;0
20170729234015643_ZVOLENEVES-R2_snap.fits;10.1839;26477.1;8.50844;0
20170729234120155_ZVOLENEVES-R2_met.fits;9.4718;26465.3;27.9077;0.341333
20170729234201968_ZVOLENEVES-R2_met.fits;9.32042;26468.3;20.1184;0.170667
20170729234206576_ZVOLENEVES-R2_met.fits;8.43098;26478.5;21.5624;0.341333
20170729234115718_ZVOLENEVES-R2_snap.fits;9.62609;26545.9;9.42243;0
20170729234242246_ZVOLENEVES-R2_met.fits;7.87246;26471.2;17.1093;0.170667
20170729234249584_ZVOLENEVES-R2_met.fits;9.60916;26472.7;40.5054;0.341333
20170729234215792_ZVOLENEVES-R2_snap.fits;9.01369;26499;8.43938;0
20170729234326448_ZVOLENEVES-R2_met.fits;6.58425;26481.4;19.5339;1.87733
20170729234353584_ZVOLENEVES-R2_met.fits;8.75504;26482.9;67.2078;0.341333
20170729234315867_ZVOLENEVES-R2_snap.fits;9.74669;26494.6;7.44582;0
20170729234443248_ZVOLENEVES-R2_met.fits;7.05573;26535.6;18.8861;0.341333
20170729234415942_ZVOLENEVES-R2_snap.fits;9.20663;26506.3;8.58647;0
20170729234542640_ZVOLENEVES-R2_met.fits;7.46387;26491.7;28.1374;0.170667
20170729234607216_ZVOLENEVES-R2_met.fits;10.4203;26525.4;25.8358;0.170667
20170729234516016_ZVOLENEVES-R2_snap.fits;8.92666;26459.5;6.29635;0
20170729234620870_ZVOLENEVES-R2_met.fits;8.62478;26460.9;19.4685;0.170667
20170729234627014_ZVOLENEVES-R2_met.fits;8.42394;26494.6;20.3059;0.341333
20170729234707120_ZVOLENEVES-R2_met.fits;8.91332;26472.7;31.155;0.170667
20170729234616091_ZVOLENEVES-R2_snap.fits;9.48251;26541.5;9.14159;0
20170729234728624_ZVOLENEVES-R2_met.fits;8.51948;26487.3;35.7319;0.512
20170729234754907_ZVOLENEVES-R2_met.fits;9.3527;26482.9;36.2215;0.341333
20170729234716166_ZVOLENEVES-R2_snap.fits;8.07735;26541.5;5.59973;0
20170729234814022_ZVOLENEVES-R2_met.fits;9.19812;26463.9;40.9289;0.170667
20170729234842523_ZVOLENEVES-R2_met.fits;8.37325;26469.7;19.1318;0.170667
20170729234859760_ZVOLENEVES-R2_met.fits;9.58783;26488.8;19.9931;0.170667
20170729234816240_ZVOLENEVES-R2_snap.fits;8.63577;26525.4;6.2601;0
20170729234916315_ZVOLENEVES-R2_snap.fits;10.0239;26507.8;7.49051;0
20170729235023899_ZVOLENEVES-R2_met.fits;11.1536;26465.3;27.0316;0.170667
20170729235016390_ZVOLENEVES-R2_snap.fits;9.12178;26506.3;9.12861;0
20170729235119878_ZVOLENEVES-R2_met.fits;10.3154;26481.4;21.9443;0.170667
20170729235116464_ZVOLENEVES-R2_snap.fits;8.7258;26502;9.36447;0
20170729235216539_ZVOLENEVES-R2_snap.fits;8.24759;26458;7.71055;0
20170729235316614_ZVOLENEVES-R2_snap.fits;9.16252;26485.8;8.99693;0
20170729235445872_ZVOLENEVES-R2_met.fits;10.833;26469.7;30.9846;1.024
20170729235450310_ZVOLENEVES-R2_met.fits;11.4095;26497.6;50.6171;1.36533
20170729235502939_ZVOLENEVES-R2_met.fits;9.37461;26481.4;55.4305;0.170667
20170729235416688_ZVOLENEVES-R2_snap.fits;9.49991;26463.9;9.04822;0
20170729235525808_ZVOLENEVES-R2_met.fits;11.4972;26484.4;44.5185;0.341333
20170729235529563_ZVOLENEVES-R2_met.fits;8.1787;26484.4;29.2605;0.682667
20170729235550896_ZVOLENEVES-R2_met.fits;7.27466;26480;16.8354;0.170667
20170729235516763_ZVOLENEVES-R2_snap.fits;8.66325;26449.2;9.01517;0
20170729235613766_ZVOLENEVES-R2_met.fits;11.2987;26481.4;25.9051;0.170667
20170729235633222_ZVOLENEVES-R2_met.fits;9.17437;26494.6;56.1849;0.341333
20170729235645339_ZVOLENEVES-R2_met.fits;8.99327;26481.4;22.0122;0.170667
20170729235616838_ZVOLENEVES-R2_snap.fits;9.50784;26481.4;7.66831;0
20170729235716912_ZVOLENEVES-R2_snap.fits;9.63434;26519.5;8.56202;0
20170729235816987_ZVOLENEVES-R2_snap.fits;9.4827;26499;7.66165;0
20170729235917062_ZVOLENEVES-R2_snap.fits;8.95932;26468.3;9.5309;0
