#timestamp,LO_Frequency,Hit 
1501362015.6,286046990.9,N
1501362035.4,286046991.5,N
1501362055.3,286046988.5,N
1501362075.1,286046991.4,N
1501362076.0,286046991.4,N
1501362095.8,286046990.0,N
1501362115.7,286046989.5,N
1501362135.5,286046990.1,N
1501362155.3,286046990.5,N
1501362175.1,286046992.5,N
1501362195.9,286046992.3,N
1501362215.7,286046993.3,N
1501362235.5,286046994.5,N
1501362255.4,286046994.3,N
1501362275.2,286046991.7,N
1501362295.0,286046417.2,Y
1501362296.0,286046417.2,Y
1501362315.8,286046957.0,N
1501362335.6,286046961.0,N
1501362355.4,286046962.8,N
1501362375.3,286046962.1,N
1501362395.1,286046962.1,N
1501362415.8,286046961.5,N
1501362435.7,286046961.8,N
1501362455.5,286046961.6,N
1501362475.3,286046962.2,N
1501362495.2,286046963.8,N
1501362515.9,286046965.8,N
1501362535.7,286046963.7,N
1501362555.6,286046962.3,N
1501362575.4,286046902.3,N
1501362595.2,286046958.5,N
1501362615.1,286046909.3,N
1501362616.0,286046909.3,N
1501362635.8,286046911.5,N
1501362655.6,286046910.7,N
1501362675.5,286046891.3,N
1501362695.3,286046893.7,N
1501362715.1,286046892.7,N
1501362735.8,286046953.1,N
1501362755.7,286046951.2,N
1501362775.5,286046948.8,N
1501362795.3,286046950.2,N
1501362815.2,286046951.3,N
1501362835.9,286046950.5,N
1501362855.7,286046950.1,N
1501362875.6,286046956.5,N
1501362895.4,286046959.0,N
1501362915.2,286046958.8,N
1501362935.1,286046956.5,N
1501362936.0,286046956.5,N
1501362955.8,286046955.7,N
1501362975.6,286046955.7,N
1501362995.5,286046953.8,N
1501363015.3,286046957.3,N
1501363035.1,286046955.2,N
1501363055.9,286046953.5,N
1501363075.7,286046954.6,N
1501363095.5,286046954.1,N
1501363115.3,286046957.2,N
1501363135.2,286046955.7,N
1501363155.0,286046953.5,N
1501363155.9,286046953.5,N
1501363175.7,286046954.5,N
1501363195.6,286046954.3,N
1501363215.4,286046952.0,N
1501363235.2,286046952.2,N
1501363255.1,286046954.2,N
1501363256.0,286046954.2,N
1501363275.8,286046955.8,N
1501363295.6,286046955.7,N
1501363315.5,286046955.1,N
1501363335.3,286046956.5,N
1501363355.1,286046960.0,N
1501363375.9,286046961.8,N
1501363395.7,286046967.4,N
1501363415.5,286046968.7,N
1501363435.3,286046968.5,N
1501363455.2,286046973.5,N
1501363475.0,286046975.5,N
1501363475.9,286046975.5,N
1501363495.7,286046974.6,N
1501363515.6,286046975.8,N
1501363535.4,286046980.1,N
1501363555.2,286046979.6,N
1501363575.1,286046980.3,N
1501363576.0,286046980.3,N
1501363595.8,286046981.7,N
1501363615.6,286046978.9,N
1501363635.5,286046982.5,N
1501363655.3,286046986.6,N
1501363675.1,286046986.3,N
1501363695.9,286046983.8,N
1501363715.7,286046982.5,N
1501363735.5,286046980.3,N
1501363755.4,286046979.8,N
1501363775.2,286046981.8,N
1501363795.0,286046977.6,N
1501363795.9,286046977.6,N
1501363815.8,286046978.8,N
1501363835.6,286046977.6,N
1501363855.4,286046978.6,N
1501363875.2,286046976.2,N
1501363895.1,286046980.3,N
1501363896.0,286046980.3,N
1501363915.8,286046978.1,N
1501363935.6,286046976.8,N
1501363955.5,286046977.1,N
1501363975.3,286046977.6,N
1501363995.1,286046978.9,N
1501364015.9,286046982.1,N
1501364035.7,286046979.5,N
1501364055.5,286046976.2,N
1501364075.4,286046976.5,N
1501364095.2,286046974.8,N
1501364115.0,286046972.7,N
1501364115.9,286046972.7,N
1501364135.8,286046973.0,N
1501364155.6,286046972.6,N
1501364175.4,286046975.6,N
1501364195.3,286046974.2,N
1501364215.1,286046973.8,N
1501364216.0,286046973.8,N
1501364235.8,286046976.7,N
1501364255.6,286046972.6,N
1501364275.5,286046975.3,N
1501364295.3,286046972.8,N
1501364315.1,286046972.4,N
1501364335.9,286046971.9,N
1501364355.7,286046969.9,N
1501364375.5,286046970.4,N
1501364395.4,286046970.8,N
1501364415.2,286046967.9,N
1501364435.0,286046966.3,N
1501364435.9,286046966.3,N
1501364455.8,286046967.8,N
1501364475.6,286046969.4,N
1501364495.4,286046971.8,N
1501364515.3,286046970.7,N
1501364535.1,286046968.1,N
1501364536.0,286046968.1,N
1501364555.8,286046971.7,N
1501364575.7,286046969.4,N
1501364595.5,286046971.6,N
1501364615.3,286046969.3,N
1501364635.2,286046971.6,N
1501364655.9,286046972.6,N
1501364675.7,286046974.2,N
1501364695.6,286046976.8,N
1501364715.4,286046975.1,N
1501364735.2,286046974.2,N
1501364755.0,286046975.3,N
1501364756.0,286046975.3,N
1501364775.8,286046976.0,N
1501364795.6,286046978.3,N
1501364815.4,286046979.0,N
1501364835.3,286046984.8,N
1501364855.1,286046984.3,N
1501364875.8,286046980.4,N
1501364895.7,286046979.2,N
1501364915.5,286046982.0,N
1501364935.3,286046981.1,N
1501364955.2,286046982.6,N
1501364975.9,286046983.1,N
1501364995.7,286046984.9,N
1501365015.6,286046984.8,N
1501365035.4,286046984.4,N
1501365055.2,286046985.3,N
1501365075.0,286046985.6,N
1501365076.0,286046985.6,N
1501365095.8,286046982.6,N
1501365115.6,286046984.9,N
1501365135.4,286046982.6,N
1501365155.3,286046982.8,N
1501365175.1,286046981.1,N
1501365195.8,286046981.3,N
1501365215.7,286046983.4,N
1501365235.5,286046983.5,N
1501365255.3,286046980.8,N
1501365275.2,286046980.8,N
1501365295.9,286046980.7,N
1501365315.7,286046980.2,N
1501365335.6,286046980.2,N
1501365355.4,286046974.2,N
1501365375.2,286046980.1,N
1501365395.1,286046980.2,N
1501365396.0,286046980.2,N
1501365415.8,286046978.2,N
1501365435.6,286046978.6,N
1501365455.4,286046979.9,N
1501365475.3,286046977.4,N
1501365495.1,286046977.9,N
1501365515.8,286046978.2,N
1501365535.7,286046978.8,N
1501365555.5,286046979.3,N
1501365575.3,286046982.0,N
1501365595.2,286046980.0,N
