# file name; noise; peak f.; mag.; duration
20170729030038086_ZVOLENEVES-R2_met.fits;45.5166;26493.2;101.358;0.170667
20170729030043206_ZVOLENEVES-R2_snap.fits;52.0694;26491.7;47.523;0
20170729030143280_ZVOLENEVES-R2_snap.fits;45.5812;26518.1;47.8987;0
20170729030327216_ZVOLENEVES-R2_met.fits;46.6019;26491.7;119.237;0.170667
20170729030243355_ZVOLENEVES-R2_snap.fits;48.6684;26491.7;37.3268;0
20170729030431558_ZVOLENEVES-R2_met.fits;46.0914;26537.1;700.8;0.341333
20170729030435483_ZVOLENEVES-R2_met.fits;41.2732;26488.8;246.515;0.341333
20170729030343430_ZVOLENEVES-R2_snap.fits;40.4077;26497.6;38.6361;0
20170729030443504_ZVOLENEVES-R2_snap.fits;48.5203;26449.2;39.0175;0
20170729030543579_ZVOLENEVES-R2_snap.fits;42.7222;26534.2;40.3032;0
20170729030643654_ZVOLENEVES-R2_snap.fits;38.8652;26471.2;54.5963;0
20170729030743728_ZVOLENEVES-R2_snap.fits;49.0942;26471.2;43.6446;0
20170729030843803_ZVOLENEVES-R2_snap.fits;43.428;26522.5;33.6834;0
20170729030943878_ZVOLENEVES-R2_snap.fits;50.4087;26494.6;41.0409;0
20170729031043952_ZVOLENEVES-R2_snap.fits;45.0361;26545.9;37.6758;0
20170729031140614_ZVOLENEVES-R2_met.fits;41.8851;26522.5;85.7894;0.512
20170729031144027_ZVOLENEVES-R2_snap.fits;47.6968;26516.6;36.7147;0
20170729031333766_ZVOLENEVES-R2_met.fits;43.9245;26480;116.61;0.170667
20170729031244102_ZVOLENEVES-R2_snap.fits;53.672;26541.5;33.3374;0
20170729031438619_ZVOLENEVES-R2_met.fits;53.8061;26504.9;116.035;0.341333
20170729031344176_ZVOLENEVES-R2_snap.fits;53.9943;26510.7;35.5948;0
20170729031444251_ZVOLENEVES-R2_snap.fits;47.5471;26475.6;52.6197;0
20170729031544326_ZVOLENEVES-R2_snap.fits;56.0464;26503.4;38.7895;0
20170729031644400_ZVOLENEVES-R2_snap.fits;58.9018;26523.9;42.8396;0
20170729031744475_ZVOLENEVES-R2_snap.fits;47.4852;26519.5;51.138;0
20170729031844550_ZVOLENEVES-R2_snap.fits;58.0873;26471.2;39.2595;0
20170729031941552_ZVOLENEVES-R2_met.fits;42.0216;26475.6;96.9663;0.512
20170729031944624_ZVOLENEVES-R2_snap.fits;44.171;26485.8;51.1245;0
20170729032044699_ZVOLENEVES-R2_snap.fits;61.6337;26463.9;42.3258;0
20170729032144774_ZVOLENEVES-R2_snap.fits;60.4233;26540;40.3214;0
20170729032244848_ZVOLENEVES-R2_snap.fits;63.3251;26453.6;43.2304;0
20170729032344923_ZVOLENEVES-R2_snap.fits;62.0184;26506.3;48.1166;0
20170729032444998_ZVOLENEVES-R2_snap.fits;60.7292;26493.2;49.088;0
20170729032545072_ZVOLENEVES-R2_snap.fits;57.7213;26485.8;45.5153;0
20170729032645147_ZVOLENEVES-R2_snap.fits;56.4007;26529.8;49.2452;0
20170729032809456_ZVOLENEVES-R2_met.fits;46.898;26497.6;122.651;1.536
20170729032745222_ZVOLENEVES-R2_snap.fits;55.5149;26487.3;45.8518;0
20170729032845296_ZVOLENEVES-R2_snap.fits;53.5142;26521;48.5632;0
20170729032945371_ZVOLENEVES-R2_snap.fits;50.318;26540;43.0357;0
20170729033111216_ZVOLENEVES-R2_met.fits;57.9315;26490.2;117.434;0.682667
20170729033114288_ZVOLENEVES-R2_met.fits;49.3978;26497.6;130.126;1.36533
20170729033045446_ZVOLENEVES-R2_snap.fits;59.0532;26538.6;49.7197;0
20170729033148080_ZVOLENEVES-R2_met.fits;57.5545;26515.1;154.608;0.512
20170729033238086_ZVOLENEVES-R2_met.fits;57.4231;26547.4;197.318;0.170667
20170729033145520_ZVOLENEVES-R2_snap.fits;50.6942;26532.7;46.5694;0
20170729033245595_ZVOLENEVES-R2_snap.fits;58.035;26494.6;48.7805;0
20170729033345670_ZVOLENEVES-R2_snap.fits;59.8231;26449.2;43.3114;0
20170729033445744_ZVOLENEVES-R2_snap.fits;49.5371;26478.5;44.8924;0
20170729033545819_ZVOLENEVES-R2_snap.fits;48.7497;26529.8;43.0531;0
20170729033645894_ZVOLENEVES-R2_snap.fits;55.5313;26478.5;39.3798;0
20170729033743920_ZVOLENEVES-R2_met.fits;56.6969;26484.4;133.334;0.170667
20170729033745968_ZVOLENEVES-R2_snap.fits;44.81;26510.7;38.0178;0
20170729033846043_ZVOLENEVES-R2_snap.fits;51.2453;26543;46.061;0
20170729034040560_ZVOLENEVES-R2_met.fits;39.4069;26503.4;81.7241;1.024
20170729033946118_ZVOLENEVES-R2_snap.fits;39.6879;26487.3;56.1584;0
20170729034058822_ZVOLENEVES-R2_met.fits;45.1648;26510.7;170.962;0.341333
20170729034046192_ZVOLENEVES-R2_snap.fits;46.7648;26499;37.9895;0
20170729034146267_ZVOLENEVES-R2_snap.fits;41.5057;26512.2;46.0765;0
20170729034246342_ZVOLENEVES-R2_snap.fits;50.0916;26474.1;37.4702;0
20170729034404848_ZVOLENEVES-R2_met.fits;46.9806;26493.2;99.9851;3.41333
20170729034410651_ZVOLENEVES-R2_met.fits;43.032;26490.2;128.052;1.536
20170729034428571_ZVOLENEVES-R2_met.fits;44.3667;26506.3;95.2381;0.170667
20170729034431131_ZVOLENEVES-R2_met.fits;46.4055;26503.4;168.176;0.170667
20170729034346416_ZVOLENEVES-R2_snap.fits;44.8159;26490.2;38.3092;0
20170729034521990_ZVOLENEVES-R2_met.fits;42.6138;26513.7;106.562;0.170667
20170729034446491_ZVOLENEVES-R2_snap.fits;43.8067;26506.3;33.914;0
20170729034626502_ZVOLENEVES-R2_met.fits;43.7731;26526.9;109.719;0.170667
20170729034546566_ZVOLENEVES-R2_snap.fits;47.3113;26487.3;32.9664;0
20170729034646640_ZVOLENEVES-R2_snap.fits;48.8894;26499;38.1958;0
20170729034746715_ZVOLENEVES-R2_snap.fits;38.8813;26521;35.3006;0
20170729034846790_ZVOLENEVES-R2_snap.fits;30.8415;26507.8;20.0665;0
20170729034946864_ZVOLENEVES-R2_snap.fits;29.0371;26516.6;24.5316;0
20170729035046939_ZVOLENEVES-R2_snap.fits;31.1303;26531.2;22.8299;0
20170729035147014_ZVOLENEVES-R2_snap.fits;30.3901;26523.9;26.1232;0
20170729035247088_ZVOLENEVES-R2_snap.fits;24.1584;26504.9;29.0689;0
20170729035429830_ZVOLENEVES-R2_met.fits;21.8689;26458;46.122;0.341333
20170729035347163_ZVOLENEVES-R2_snap.fits;20.3335;26487.3;18.5939;0
20170729035447579_ZVOLENEVES-R2_met.fits;17.8076;26500.5;39.3453;0.170667
20170729035500208_ZVOLENEVES-R2_met.fits;21.137;26502;43.0765;0.170667
20170729035504816_ZVOLENEVES-R2_met.fits;16.2168;26507.8;35.8796;0.682667
20170729035522054_ZVOLENEVES-R2_met.fits;18.3028;26485.8;43.7882;0.170667
20170729035447238_ZVOLENEVES-R2_snap.fits;14.3693;26547.4;13.181;0
20170729035549531_ZVOLENEVES-R2_met.fits;16.7194;26469.7;40.3082;0.170667
20170729035620934_ZVOLENEVES-R2_met.fits;11.5603;26491.7;27.0559;0.170667
20170729035643291_ZVOLENEVES-R2_met.fits;10.7071;26466.8;44.3357;0.341333
20170729035547312_ZVOLENEVES-R2_snap.fits;9.94138;26502;13.35;0
20170729035647387_ZVOLENEVES-R2_snap.fits;8.53793;26459.5;8.72824;0
20170729035747462_ZVOLENEVES-R2_snap.fits;9.03856;26485.8;9.58021;0
20170729035847536_ZVOLENEVES-R2_snap.fits;11.3092;26458;8.6896;0
20170729035947611_ZVOLENEVES-R2_snap.fits;10.6118;26541.5;8.70939;0
