# file name; noise; peak f.; mag.; duration
20170729115744902_ZVOLENEVES-R2_met.fits;9.37165;26460.9;21.3036;0.341333
20170729120101168_ZVOLENEVES-R2_met.fits;6.70092;26493.2;21.5547;0.512
20170729120105264_ZVOLENEVES-R2_met.fits;7.68535;26455.1;17.4482;0.341333
20170729120023451_ZVOLENEVES-R2_snap.fits;8.39785;26531.2;8.29833;0
20170729120142470_ZVOLENEVES-R2_met.fits;7.71802;26481.4;19.5969;0.170667
20170729120212678_ZVOLENEVES-R2_met.fits;7.93822;26484.4;17.802;0.341333
20170729120123526_ZVOLENEVES-R2_snap.fits;6.6115;26534.2;6.2584;0
20170729120227184_ZVOLENEVES-R2_met.fits;7.80161;26487.3;20.4339;0.170667
20170729120242544_ZVOLENEVES-R2_met.fits;8.08671;26460.9;21.908;1.024
20170729120252272_ZVOLENEVES-R2_met.fits;8.98245;26478.5;26.7388;0.682667
20170729120311216_ZVOLENEVES-R2_met.fits;7.8829;26477.1;27.2542;0.170667
20170729120223600_ZVOLENEVES-R2_snap.fits;8.44928;26456.5;7.6485;0
20170729120326576_ZVOLENEVES-R2_met.fits;8.99888;26453.6;22.505;0.170667
20170729120328966_ZVOLENEVES-R2_met.fits;8.93754;26449.2;97.0104;0.341333
20170729120323675_ZVOLENEVES-R2_snap.fits;8.43421;26469.7;5.29087;0
20170729120428016_ZVOLENEVES-R2_met.fits;6.49873;26460.9;16.2019;0.170667
20170729120433136_ZVOLENEVES-R2_met.fits;8.71185;26456.5;24.2073;0.341333
20170729120423750_ZVOLENEVES-R2_snap.fits;8.51918;26477.1;6.33742;0
20170729120531675_ZVOLENEVES-R2_met.fits;7.63938;26453.6;24.4437;0.170667
20170729120600176_ZVOLENEVES-R2_met.fits;7.21711;26455.1;21.9858;0.512
20170729120523824_ZVOLENEVES-R2_snap.fits;7.09961;26538.6;5.36528;0
20170729120623899_ZVOLENEVES-R2_snap.fits;8.2358;26515.1;5.86916;0
20170729120809542_ZVOLENEVES-R2_met.fits;6.86622;26463.9;13.9465;0.341333
20170729120818246_ZVOLENEVES-R2_met.fits;8.62759;26449.2;224.995;0.341333
20170729120723974_ZVOLENEVES-R2_snap.fits;7.14606;26535.6;6.72507;0
20170729120827974_ZVOLENEVES-R2_met.fits;7.55929;26491.7;18.5957;0.170667
20170729120901766_ZVOLENEVES-R2_met.fits;7.39038;26463.9;17.3775;0.341333
20170729120824048_ZVOLENEVES-R2_snap.fits;8.018;26526.9;6.62677;0
20170729120928219_ZVOLENEVES-R2_met.fits;7.57983;26466.8;29.0649;0.682667
20170729120924123_ZVOLENEVES-R2_snap.fits;8.29745;26512.2;7.1436;0
20170729121024198_ZVOLENEVES-R2_snap.fits;7.39942;26532.7;7.42684;0
20170729121137072_ZVOLENEVES-R2_met.fits;6.26758;26455.1;13.9964;0.170667
20170729121215643_ZVOLENEVES-R2_met.fits;8.18931;26465.3;31.7116;0.170667
20170729121124272_ZVOLENEVES-R2_snap.fits;7.79371;26510.7;8.18644;0
20170729121220934_ZVOLENEVES-R2_met.fits;6.76337;26480;16.2912;0.170667
20170729121317424_ZVOLENEVES-R2_met.fits;6.63856;26465.3;18.9679;0.170667
20170729121224347_ZVOLENEVES-R2_snap.fits;6.44684;26522.5;5.43325;0
20170729121325616_ZVOLENEVES-R2_met.fits;6.66688;26456.5;34.1858;0.341333
20170729121335856_ZVOLENEVES-R2_met.fits;6.66151;26465.3;18.5687;0.341333
20170729121353435_ZVOLENEVES-R2_met.fits;6.72882;26463.9;114.023;0.341333
20170729121411355_ZVOLENEVES-R2_met.fits;6.5887;26469.7;36.9505;0.512
20170729121324422_ZVOLENEVES-R2_snap.fits;6.89671;26532.7;7.08185;0
20170729121423302_ZVOLENEVES-R2_met.fits;7.33682;26468.3;34.653;0.341333
20170729121430811_ZVOLENEVES-R2_met.fits;7.15519;26456.5;16.9402;0.170667
20170729121457435_ZVOLENEVES-R2_met.fits;6.65821;26469.7;17.9928;0.341333
20170729121511600_ZVOLENEVES-R2_met.fits;6.83619;26475.6;14.1304;0.170667
20170729121519963_ZVOLENEVES-R2_met.fits;6.24344;26468.3;21.0495;0.341333
20170729121424496_ZVOLENEVES-R2_snap.fits;7.5971;26465.3;5.40583;0
20170729121522694_ZVOLENEVES-R2_met.fits;6.24651;26465.3;12.9452;0.170667
20170729121539419_ZVOLENEVES-R2_met.fits;7.29767;26459.5;20.2097;0.170667
20170729121524571_ZVOLENEVES-R2_snap.fits;6.80447;26488.8;8.22411;0
20170729121658096_ZVOLENEVES-R2_met.fits;7.66625;26474.1;48.6818;0.341333
20170729121624646_ZVOLENEVES-R2_snap.fits;8.33178;26474.1;5.77623;0
20170729121725403_ZVOLENEVES-R2_met.fits;7.76232;26507.8;26.3709;0.512
20170729121809776_ZVOLENEVES-R2_met.fits;6.23729;26458;30.6756;0.682667
20170729121724720_ZVOLENEVES-R2_snap.fits;6.4408;26515.1;6.10076;0
20170729121822406_ZVOLENEVES-R2_met.fits;8.23627;26490.2;51.201;0.512
20170729121827526_ZVOLENEVES-R2_met.fits;7.47865;26488.8;97.9374;0.682667
20170729121841862_ZVOLENEVES-R2_met.fits;7.24988;26453.6;75.4092;0.341333
20170729121849712_ZVOLENEVES-R2_met.fits;7.35055;26450.7;23.1734;8.192
20170729121824795_ZVOLENEVES-R2_snap.fits;8.86715;26471.2;5.71553;0
20170729121922139_ZVOLENEVES-R2_met.fits;7.96623;26460.9;19.3066;0.170667
20170729121926747_ZVOLENEVES-R2_met.fits;7.84274;26478.5;16.0244;0.170667
20170729121945008_ZVOLENEVES-R2_met.fits;9.51681;26450.7;34.2253;0.512
20170729121951323_ZVOLENEVES-R2_met.fits;6.80145;26490.2;17.9812;0.170667
20170729121924870_ZVOLENEVES-R2_snap.fits;8.43282;26472.7;5.85575;0
20170729122024944_ZVOLENEVES-R2_snap.fits;6.73023;26450.7;7.75698;0
20170729122131504_ZVOLENEVES-R2_met.fits;8.58046;26482.9;21.8148;0.512
20170729122146694_ZVOLENEVES-R2_met.fits;7.50832;26466.8;17.34;0.170667
20170729122157275_ZVOLENEVES-R2_met.fits;7.716;26488.8;26.223;0.170667
20170729122125019_ZVOLENEVES-R2_snap.fits;7.1553;26463.9;8.58382;0
20170729122238747_ZVOLENEVES-R2_met.fits;7.57304;26471.2;43.9209;0.341333
20170729122253595_ZVOLENEVES-R2_met.fits;7.66905;26466.8;30.5593;0.341333
20170729122303664_ZVOLENEVES-R2_met.fits;6.80429;26472.7;33.5632;0.170667
20170729122225094_ZVOLENEVES-R2_snap.fits;6.82734;26496.1;7.14153;0
20170729122339846_ZVOLENEVES-R2_met.fits;6.84315;26484.4;41.3572;0.341333
20170729122325168_ZVOLENEVES-R2_snap.fits;6.894;26519.5;5.61158;0
20170729122441115_ZVOLENEVES-R2_met.fits;8.60764;26471.2;17.2868;0.170667
20170729122457158_ZVOLENEVES-R2_met.fits;7.77003;26449.2;34.4004;0.341333
20170729122425243_ZVOLENEVES-R2_snap.fits;6.36183;26474.1;5.821;0
20170729122521904_ZVOLENEVES-R2_met.fits;9.08203;26449.2;47.8036;0.341333
20170729122525318_ZVOLENEVES-R2_snap.fits;8.49822;26507.8;7.82057;0
20170729122628806_ZVOLENEVES-R2_met.fits;8.07687;26455.1;47.682;0.170667
20170729122625392_ZVOLENEVES-R2_snap.fits;7.4934;26513.7;5.49717;0
20170729122725467_ZVOLENEVES-R2_snap.fits;7.8964;26502;4.23116;0
20170729122825542_ZVOLENEVES-R2_snap.fits;6.9771;26547.4;7.01024;0
20170729123001115_ZVOLENEVES-R2_met.fits;6.95714;26456.5;17.7509;0.170667
20170729122925616_ZVOLENEVES-R2_snap.fits;9.29515;26466.8;7.40727;0
20170729123025520_ZVOLENEVES-R2_met.fits;8.93381;26449.2;43.1988;0.170667
20170729123043270_ZVOLENEVES-R2_met.fits;8.46462;26456.5;98.5237;0.341333
20170729123103067_ZVOLENEVES-R2_met.fits;9.5413;26449.2;22.4421;0.170667
20170729123116038_ZVOLENEVES-R2_met.fits;6.85691;26452.1;19.4501;0.170667
20170729123025691_ZVOLENEVES-R2_snap.fits;8.22852;26516.6;6.70871;0
20170729123139931_ZVOLENEVES-R2_met.fits;7.05055;26449.2;15.5099;0.341333
20170729123151366_ZVOLENEVES-R2_met.fits;7.15856;26449.2;20.3238;0.170667
20170729123125766_ZVOLENEVES-R2_snap.fits;8.27033;26450.7;7.66879;0
20170729123232155_ZVOLENEVES-R2_met.fits;7.22024;26449.2;29.0095;0.170667
20170729123225840_ZVOLENEVES-R2_snap.fits;8.37776;26481.4;7.38948;0
20170729123414555_ZVOLENEVES-R2_met.fits;7.69275;26459.5;17.2298;0.512
20170729123325915_ZVOLENEVES-R2_snap.fits;7.40646;26497.6;6.51206;0
20170729123425990_ZVOLENEVES-R2_snap.fits;7.44127;26462.4;6.89816;0
20170729123522480_ZVOLENEVES-R2_met.fits;6.3831;26453.6;15.356;0.341333
20170729123535622_ZVOLENEVES-R2_met.fits;6.79598;26450.7;16.5978;0.170667
20170729123544667_ZVOLENEVES-R2_met.fits;8.91773;26449.2;19.0498;0.170667
20170729123548251_ZVOLENEVES-R2_met.fits;6.91811;26458;14.8977;0.170667
20170729123619995_ZVOLENEVES-R2_met.fits;8.36109;26449.2;44.6504;0.512
20170729123526064_ZVOLENEVES-R2_snap.fits;8.7248;26491.7;6.69902;0
20170729123639110_ZVOLENEVES-R2_met.fits;9.4749;26449.2;54.0337;0.170667
20170729123626139_ZVOLENEVES-R2_snap.fits;7.33592;26537.1;6.05826;0
20170729123816731_ZVOLENEVES-R2_met.fits;7.14743;26474.1;18.5185;0.512
20170729123726214_ZVOLENEVES-R2_snap.fits;8.00146;26537.1;6.33607;0
20170729123826630_ZVOLENEVES-R2_met.fits;6.7042;26469.7;14.4744;0.170667
20170729123843526_ZVOLENEVES-R2_met.fits;7.63208;26462.4;25.7962;1.19467
20170729123826288_ZVOLENEVES-R2_snap.fits;7.9975;26504.9;6.71408;0
20170729123926363_ZVOLENEVES-R2_snap.fits;7.6454;26469.7;8.11062;0
20170729124026438_ZVOLENEVES-R2_snap.fits;7.28196;26456.5;8.77176;0
20170729124151942_ZVOLENEVES-R2_met.fits;7.11713;26459.5;24.5503;0.170667
20170729124218566_ZVOLENEVES-R2_met.fits;6.54383;26462.4;25.2377;0.170667
20170729124126512_ZVOLENEVES-R2_snap.fits;8.61742;26534.2;7.25362;0
20170729124226587_ZVOLENEVES-R2_snap.fits;7.78944;26460.9;6.20552;0
20170729124339974_ZVOLENEVES-R2_met.fits;7.6946;26450.7;29.5399;0.170667
20170729124343046_ZVOLENEVES-R2_met.fits;7.99028;26449.2;19.3622;0.170667
20170729124412059_ZVOLENEVES-R2_met.fits;6.77148;26452.1;15.2802;0.170667
20170729124326662_ZVOLENEVES-R2_snap.fits;8.01372;26543;8.4797;0
20170729124426736_ZVOLENEVES-R2_snap.fits;7.31331;26485.8;8.86369;0
20170729124538075_ZVOLENEVES-R2_met.fits;8.13449;26449.2;23.1704;0.170667
20170729124608112_ZVOLENEVES-R2_met.fits;7.32439;26449.2;69.4843;0.682667
20170729124612379_ZVOLENEVES-R2_met.fits;8.71804;26459.5;21.7251;1.536
20170729124526811_ZVOLENEVES-R2_snap.fits;7.12993;26449.2;7.93098;0
20170729124643440_ZVOLENEVES-R2_met.fits;8.13605;26455.1;43.715;0.341333
20170729124626886_ZVOLENEVES-R2_snap.fits;8.148;26465.3;5.70109;0
20170729124751707_ZVOLENEVES-R2_met.fits;8.31036;26450.7;17.0896;0.170667
20170729124726960_ZVOLENEVES-R2_snap.fits;7.03455;26526.9;7.10897;0
20170729124833008_ZVOLENEVES-R2_met.fits;6.53645;26449.2;17.7875;0.341333
20170729124847174_ZVOLENEVES-R2_met.fits;7.96455;26459.5;21.7318;0.341333
20170729124827035_ZVOLENEVES-R2_snap.fits;9.1805;26529.8;6.56431;0
20170729124927110_ZVOLENEVES-R2_snap.fits;12.4541;26485.8;9.33362;0
20170729125042544_ZVOLENEVES-R2_met.fits;7.68798;26449.2;15.661;1.19467
20170729125106608_ZVOLENEVES-R2_met.fits;6.94554;26453.6;31.3106;0.170667
20170729125027184_ZVOLENEVES-R2_snap.fits;7.27218;26504.9;7.35922;0
20170729125139376_ZVOLENEVES-R2_met.fits;8.588;26449.2;36.2199;0.170667
20170729125146374_ZVOLENEVES-R2_met.fits;6.97121;26449.2;17.2945;0.170667
20170729125157296_ZVOLENEVES-R2_met.fits;7.79799;26449.2;28.2972;0.170667
20170729125127259_ZVOLENEVES-R2_snap.fits;7.44757;26456.5;6.37903;0
20170729125227334_ZVOLENEVES-R2_snap.fits;6.34732;26544.4;6.70058;0
20170729125354715_ZVOLENEVES-R2_met.fits;7.51787;26449.2;23.3528;0.341333
20170729125411270_ZVOLENEVES-R2_met.fits;7.53676;26449.2;32.569;0.170667
20170729125327408_ZVOLENEVES-R2_snap.fits;9.21912;26519.5;10.0068;0
20170729125427483_ZVOLENEVES-R2_snap.fits;6.93828;26452.1;7.61263;0
20170729125526534_ZVOLENEVES-R2_met.fits;7.29963;26449.2;21.4452;0.341333
20170729125543259_ZVOLENEVES-R2_met.fits;6.70123;26453.6;20.9343;0.341333
20170729125603910_ZVOLENEVES-R2_met.fits;7.30819;26452.1;16.6368;0.512
20170729125527558_ZVOLENEVES-R2_snap.fits;5.70062;26458;6.06463;0
20170729125637360_ZVOLENEVES-R2_met.fits;7.29811;26450.7;24.2739;0.341333
20170729125627632_ZVOLENEVES-R2_snap.fits;8.04862;26513.7;6.36313;0
20170729125727707_ZVOLENEVES-R2_snap.fits;7.68705;26518.1;5.64155;0
20170729125827782_ZVOLENEVES-R2_snap.fits;9.21719;26471.2;7.8569;0
20170729125927856_ZVOLENEVES-R2_snap.fits;6.54036;26491.7;5.90821;0
