# file name; noise; peak f.; mag.; duration
20170729005731632_ZVOLENEVES-R2_met.fits;11.5407;26482.9;38.6847;0.170667
20170729005748528_ZVOLENEVES-R2_met.fits;10.358;26478.5;20.8769;0.170667
20170729005803206_ZVOLENEVES-R2_met.fits;10.9872;26478.5;22.3789;0.170667
20170729005812422_ZVOLENEVES-R2_met.fits;12.2454;26482.9;38.1986;0.170667
20170729005817883_ZVOLENEVES-R2_met.fits;11.1802;26472.7;29.462;0.170667
20170729005820102_ZVOLENEVES-R2_met.fits;10.4333;26480;23.2713;0.170667
20170729005854747_ZVOLENEVES-R2_met.fits;8.94667;26515.1;19.6038;0.170667
20170729005909424_ZVOLENEVES-R2_met.fits;11.325;26480;24.0983;0.170667
20170729005921371_ZVOLENEVES-R2_met.fits;10.0766;26491.7;22.3184;0.170667
20170729005952262_ZVOLENEVES-R2_met.fits;10.0201;26493.2;21.9224;0.170667
20170729010009499_ZVOLENEVES-R2_met.fits;11.0653;26487.3;91.9405;0.512
20170729010042438_ZVOLENEVES-R2_met.fits;11.3169;26474.1;23.3931;0.853333
20170729010109574_ZVOLENEVES-R2_met.fits;11.9757;26484.4;25.9233;0.341333
20170729010034246_ZVOLENEVES-R2_snap.fits;10.7754;26452.1;8.82848;0
20170729010152923_ZVOLENEVES-R2_met.fits;9.15177;26488.8;27.3387;0.682667
20170729010211184_ZVOLENEVES-R2_met.fits;10.1595;26507.8;21.153;0.170667
20170729010134320_ZVOLENEVES-R2_snap.fits;9.65856;26543;9.15236;0
20170729010248219_ZVOLENEVES-R2_met.fits;11.8884;26494.6;24.087;0.170667
20170729010301872_ZVOLENEVES-R2_met.fits;12.1419;26493.2;42.5241;0.170667
20170729010308187_ZVOLENEVES-R2_met.fits;11.1558;26481.4;38.7611;0.170667
20170729010325595_ZVOLENEVES-R2_met.fits;11.0267;26472.7;22.7189;4.096
20170729010234395_ZVOLENEVES-R2_snap.fits;11.0761;26465.3;10.3578;0
20170729010405531_ZVOLENEVES-R2_met.fits;9.36784;26482.9;18.8365;0.170667
20170729010419867_ZVOLENEVES-R2_met.fits;9.72411;26478.5;24.5022;0.170667
20170729010334470_ZVOLENEVES-R2_snap.fits;13.6145;26535.6;7.75305;0
20170729010508166_ZVOLENEVES-R2_met.fits;9.83752;26456.5;20.666;0.341333
20170729010434544_ZVOLENEVES-R2_snap.fits;10.9078;26494.6;12.2452;0
20170729010538544_ZVOLENEVES-R2_met.fits;11.9286;26480;29.2985;0.512
20170729010534619_ZVOLENEVES-R2_snap.fits;13.4789;26487.3;11.7833;0
20170729010634694_ZVOLENEVES-R2_snap.fits;14.5351;26515.1;10.7303;0
20170729010734768_ZVOLENEVES-R2_snap.fits;18.1763;26543;16.8866;0
20170729010904880_ZVOLENEVES-R2_met.fits;16.9787;26500.5;52.6254;0.341333
20170729010907099_ZVOLENEVES-R2_met.fits;14.8585;26471.2;81.5152;0.341333
20170729010834843_ZVOLENEVES-R2_snap.fits;16.7316;26478.5;20.1422;0
20170729011022534_ZVOLENEVES-R2_met.fits;21.2418;26480;274.71;0.341333
20170729010934918_ZVOLENEVES-R2_snap.fits;23.555;26460.9;22.5227;0
20170729011113563_ZVOLENEVES-R2_met.fits;20.6423;26487.3;76.3763;0.170667
20170729011034992_ZVOLENEVES-R2_snap.fits;26.8568;26513.7;21.4022;0
20170729011131654_ZVOLENEVES-R2_met.fits;24.5695;26490.2;61.117;0.341333
20170729011135067_ZVOLENEVES-R2_snap.fits;25.5646;26497.6;20.1684;0
20170729011312347_ZVOLENEVES-R2_met.fits;26.8844;26496.1;67.7528;0.170667
20170729011235142_ZVOLENEVES-R2_snap.fits;27.3423;26496.1;26.4344;0
20170729011414811_ZVOLENEVES-R2_met.fits;32.2218;26480;76.8881;0.170667
20170729011335216_ZVOLENEVES-R2_snap.fits;32.1723;26463.9;32.4055;0
20170729011435291_ZVOLENEVES-R2_snap.fits;34.6008;26502;30.6739;0
20170729011555334_ZVOLENEVES-R2_met.fits;35.4093;26490.2;140.204;0.341333
20170729011535366_ZVOLENEVES-R2_snap.fits;40.7101;26462.4;33.0578;0
20170729011635440_ZVOLENEVES-R2_snap.fits;37.52;26507.8;41.1511;0
20170729011735515_ZVOLENEVES-R2_snap.fits;40.9288;26526.9;36.3422;0
20170729011853851_ZVOLENEVES-R2_met.fits;39.8975;26496.1;177.622;0.682667
20170729011835590_ZVOLENEVES-R2_snap.fits;38.4817;26540;39.5693;0
20170729011935664_ZVOLENEVES-R2_snap.fits;46.015;26450.7;33.6829;0
20170729012035739_ZVOLENEVES-R2_snap.fits;39.8583;26458;34.806;0
20170729012135814_ZVOLENEVES-R2_snap.fits;48.2193;26540;43.1893;0
20170729012332208_ZVOLENEVES-R2_met.fits;49.2056;26500.5;122.928;0.170667
20170729012235888_ZVOLENEVES-R2_snap.fits;51.3461;26480;31.92;0
20170729012335963_ZVOLENEVES-R2_snap.fits;42.7028;26525.4;44.8292;0
20170729012436038_ZVOLENEVES-R2_snap.fits;50.017;26528.3;36.1527;0
20170729012536112_ZVOLENEVES-R2_snap.fits;42.0916;26532.7;42.0694;0
20170729012650352_ZVOLENEVES-R2_met.fits;40.3557;26482.9;112.914;0.170667
20170729012636187_ZVOLENEVES-R2_snap.fits;50.0362;26466.8;38.8963;0
20170729012736262_ZVOLENEVES-R2_snap.fits;40.6814;26507.8;41.4671;0
20170729012833264_ZVOLENEVES-R2_met.fits;43.4195;26493.2;188.701;0.170667
20170729012845894_ZVOLENEVES-R2_met.fits;42.835;26506.3;124.881;0.170667
20170729012836336_ZVOLENEVES-R2_snap.fits;43.9444;26480;38.5348;0
20170729012953990_ZVOLENEVES-R2_met.fits;38.5862;26471.2;163.5;0.170667
20170729012936411_ZVOLENEVES-R2_snap.fits;49.5538;26522.5;41.0909;0
20170729013036486_ZVOLENEVES-R2_snap.fits;38.7974;26500.5;124.581;0
20170729013133659_ZVOLENEVES-R2_met.fits;40.6957;26502;179.021;1.536
20170729013136560_ZVOLENEVES-R2_snap.fits;55.7663;26502;43.3399;0
20170729013246875_ZVOLENEVES-R2_met.fits;48.7967;26482.9;288.613;0.170667
20170729013303430_ZVOLENEVES-R2_met.fits;40.9838;26496.1;83.5242;0.512
20170729013236635_ZVOLENEVES-R2_snap.fits;45.7236;26499;46.7302;0
20170729013350363_ZVOLENEVES-R2_met.fits;52.7018;26475.6;167.563;0.341333
20170729013336710_ZVOLENEVES-R2_snap.fits;44.9555;26537.1;36.2002;0
20170729013436784_ZVOLENEVES-R2_snap.fits;46.3439;26462.4;36.0345;0
20170729013536859_ZVOLENEVES-R2_snap.fits;39.5263;26510.7;39.6189;0
20170729013648368_ZVOLENEVES-R2_met.fits;41.3977;26496.1;112.809;1.70667
20170729013636934_ZVOLENEVES-R2_snap.fits;47.4358;26485.8;38.1119;0
20170729013737008_ZVOLENEVES-R2_snap.fits;40.3987;26472.7;34.2499;0
20170729013851078_ZVOLENEVES-R2_met.fits;42.5482;26490.2;110.811;0.341333
20170729013837083_ZVOLENEVES-R2_snap.fits;32.8896;26452.1;46.1473;0
20170729013937158_ZVOLENEVES-R2_snap.fits;37.4765;26525.4;34.1481;0
20170729014037403_ZVOLENEVES-R2_met.fits;44.6174;26494.6;119.266;0.170667
20170729014048496_ZVOLENEVES-R2_met.fits;45.9532;26518.1;123.784;0.170667
20170729014037232_ZVOLENEVES-R2_snap.fits;38.8718;26477.1;32.951;0
20170729014144304_ZVOLENEVES-R2_met.fits;43.9962;26493.2;288.455;0.853333
20170729014137307_ZVOLENEVES-R2_snap.fits;45.1699;26531.2;29.4852;0
20170729014237382_ZVOLENEVES-R2_snap.fits;52.6165;26488.8;38.0685;0
20170729014337456_ZVOLENEVES-R2_snap.fits;39.3598;26455.1;30.8249;0
20170729014437531_ZVOLENEVES-R2_snap.fits;44.7608;26468.3;32.9105;0
20170729014536411_ZVOLENEVES-R2_met.fits;34.5602;26499;71.258;1.36533
20170729014618224_ZVOLENEVES-R2_met.fits;38.3012;26490.2;247.372;0.170667
20170729014537606_ZVOLENEVES-R2_snap.fits;35.8749;26545.9;34.0176;0
20170729014637680_ZVOLENEVES-R2_snap.fits;34.5965;26475.6;31.3581;0
20170729014737755_ZVOLENEVES-R2_snap.fits;36.8026;26544.4;33.5888;0
20170729014837830_ZVOLENEVES-R2_snap.fits;37.986;26540;27.4517;0
20170729014937904_ZVOLENEVES-R2_snap.fits;40.2388;26459.5;37.9972;0
20170729015049755_ZVOLENEVES-R2_met.fits;47.7355;26485.8;102.638;0.170667
20170729015037979_ZVOLENEVES-R2_snap.fits;44.5969;26488.8;40.8377;0
20170729015150512_ZVOLENEVES-R2_met.fits;31.6197;26513.7;66.7846;0.170667
20170729015138054_ZVOLENEVES-R2_snap.fits;49.1628;26469.7;35.3987;0
20170729015330011_ZVOLENEVES-R2_met.fits;39.2701;26494.6;85.6443;0.170667
20170729015238128_ZVOLENEVES-R2_snap.fits;44.5455;26519.5;45.9955;0
20170729015352539_ZVOLENEVES-R2_met.fits;44.8518;26496.1;141.89;0.341333
20170729015338203_ZVOLENEVES-R2_snap.fits;42.9778;26525.4;49.9433;0
20170729015438278_ZVOLENEVES-R2_snap.fits;44.1001;26459.5;39.1155;0
20170729015538352_ZVOLENEVES-R2_snap.fits;45.724;26482.9;30.3426;0
20170729015642523_ZVOLENEVES-R2_met.fits;51.208;26497.6;472.135;0.341333
20170729015638427_ZVOLENEVES-R2_snap.fits;52.3359;26493.2;42.844;0
20170729015738502_ZVOLENEVES-R2_snap.fits;56.1174;26487.3;44.6581;0
20170729015838576_ZVOLENEVES-R2_snap.fits;58.9419;26545.9;48.024;0
20170729015938651_ZVOLENEVES-R2_snap.fits;40.2849;26484.4;52.8099;0
