#timestamp,LO_Frequency,Hit 
1501369215.6,286047023.8,N
1501369235.4,286047026.7,N
1501369255.2,286047024.8,N
1501369275.0,286047024.5,N
1501369276.0,286047024.5,N
1501369295.8,286047025.4,N
1501369315.6,286047030.0,N
1501369335.4,286047026.9,N
1501369355.3,286047027.5,N
1501369375.1,286047028.1,N
1501369395.8,286047026.9,N
1501369415.7,286047029.3,N
1501369435.5,286047031.5,N
1501369455.3,286047029.3,N
1501369475.2,286047028.7,N
1501369495.9,286047028.6,N
1501369515.7,286047028.5,N
1501369535.6,286047029.8,N
1501369555.4,286047027.3,N
1501369575.2,286047027.6,N
1501369595.0,286047026.5,N
1501369595.9,286047026.5,N
1501369615.8,286047023.8,N
1501369635.6,286047024.6,N
1501369655.4,286047021.3,N
1501369675.3,286047019.2,N
1501369695.1,286047019.6,N
1501369715.8,286047019.3,N
1501369735.7,286047020.1,N
1501369755.5,286047018.5,N
1501369775.3,286047018.9,N
1501369795.2,286047022.0,N
1501369815.9,286047022.0,N
1501369835.7,286047019.5,N
1501369855.6,286047019.4,N
1501369875.4,286047022.5,N
1501369895.2,286047022.9,N
1501369915.1,286046734.8,N
1501369916.0,286046734.8,N
1501369935.8,286047022.4,N
1501369955.6,286047024.0,N
1501369975.4,286047026.5,N
1501369995.3,286047025.3,N
1501370015.1,286047028.3,N
1501370035.8,286047030.0,N
1501370055.7,286047025.3,N
1501370075.5,286047026.2,N
1501370095.3,286047025.5,N
1501370115.2,286047025.3,N
1501370135.9,286047028.3,N
1501370155.7,286047028.2,N
1501370175.6,286047027.9,N
1501370195.4,286047025.4,N
1501370215.2,286047028.4,N
1501370235.1,286047028.2,N
1501370236.0,286047028.2,N
1501370255.8,286047027.6,N
1501370275.6,286047031.3,N
1501370295.5,286047031.1,N
1501370315.3,286047031.4,N
1501370335.1,286047029.7,N
1501370355.8,286047029.8,N
1501370375.7,286047028.6,N
1501370395.5,286047033.1,N
1501370415.3,286047032.3,N
1501370435.2,286047030.8,N
1501370455.0,286047032.5,N
1501370455.9,286047032.5,N
1501370475.7,286047032.4,N
1501370495.6,286047026.9,N
1501370515.4,286047034.4,N
1501370535.2,286047030.9,N
1501370555.1,286047031.4,N
1501370556.0,286047031.4,N
1501370575.8,286047031.1,N
1501370595.6,286047030.9,N
1501370615.5,286047030.7,N
1501370635.3,286047031.9,N
1501370655.1,286047030.4,N
1501370675.9,286047029.8,N
1501370695.7,286047025.8,N
1501370715.5,286047026.2,N
1501370735.4,286047027.8,N
1501370755.2,286047027.4,N
1501370775.0,286047029.6,N
1501370775.9,286047029.6,N
1501370795.8,286047031.6,N
1501370815.6,286047030.5,N
1501370835.4,286047030.9,N
1501370855.2,286047030.1,N
1501370875.1,286047028.7,N
1501370876.0,286047028.7,N
1501370895.8,286047028.1,N
1501370915.7,286047027.1,N
1501370935.5,286047027.3,N
1501370955.3,286047028.5,N
1501370975.1,286047029.0,N
1501370995.9,286047032.8,N
1501371015.7,286047033.0,N
1501371035.5,286047032.6,N
1501371055.4,286047032.1,N
1501371075.2,286047032.0,N
1501371095.0,286047033.2,N
1501371095.9,286047033.2,N
1501371115.8,286047030.5,N
1501371135.6,286047033.2,N
1501371155.4,286047030.3,N
1501371175.3,286047032.4,N
1501371195.1,286047033.2,N
1501371196.0,286047033.2,N
1501371215.8,286047029.1,N
1501371235.7,286047030.8,N
1501371255.5,286047031.4,N
1501371275.3,286047031.4,N
1501371295.2,286047031.0,N
1501371315.9,286047031.0,N
1501371335.7,286047031.9,N
1501371355.5,286047035.1,N
1501371375.4,286047034.1,N
1501371395.2,286047037.9,N
1501371415.0,286047033.4,N
1501371415.9,286047033.4,N
1501371435.8,286047034.7,N
1501371455.6,286047034.8,N
1501371475.4,286047032.7,N
1501371495.3,286047032.8,N
1501371515.1,286047030.7,N
1501371516.0,286047030.7,N
1501371535.8,286047030.9,N
1501371555.7,286047029.6,N
1501371575.5,286047029.3,N
1501371595.3,286047031.4,N
1501371615.2,286047029.3,N
