#timestamp,LO_Frequency,Hit 
1501329615.1,286046935.1,N
1501329635.8,286046936.3,N
1501329655.7,286046936.3,N
1501329675.5,286046936.6,N
1501329695.3,286046928.8,N
1501329715.2,286046905.5,N
1501329735.9,286046970.8,N
1501329755.7,286046935.3,N
1501329775.6,286046932.0,N
1501329795.4,286046963.9,N
1501329815.2,286046930.2,N
1501329835.0,286046926.2,N
1501329836.0,286046926.2,N
1501329855.8,286046922.8,N
1501329875.8,286046918.5,N
1501329895.9,286046916.6,N
1501329915.7,286046921.0,N
1501329935.5,286046926.0,N
1501329955.4,286046930.8,N
1501329975.2,286047053.3,N
1501329995.0,286047054.3,N
1501329995.9,286047054.3,N
1501330015.8,286047058.6,N
1501330035.6,286047059.6,N
1501330055.4,286047057.7,N
1501330075.2,286047055.7,N
1501330095.1,286047058.3,N
1501330096.0,286047058.3,N
1501330115.8,286047059.2,N
1501330135.6,286047057.6,N
1501330155.5,286047059.9,N
1501330175.3,286047058.7,N
1501330195.1,286047059.1,N
1501330215.9,286047062.9,N
1501330235.7,286047061.2,N
1501330255.5,286047061.3,N
1501330275.4,286047056.0,N
1501330295.2,286047058.3,N
1501330315.0,286047057.8,N
1501330315.9,286047057.8,N
1501330335.8,286047060.0,N
1501330355.6,286047056.5,N
1501330375.4,286047055.6,N
1501330395.3,286047054.1,N
1501330415.1,286047058.3,N
1501330416.0,286047058.3,N
1501330435.8,286047057.8,N
1501330455.7,286047057.7,N
1501330475.5,286047057.8,N
1501330495.3,286047056.1,N
1501330515.1,286047061.2,N
1501330535.9,286047061.7,N
1501330555.7,286047061.2,N
1501330575.5,286047060.0,N
1501330595.4,286047057.8,N
1501330615.2,286047053.5,N
1501330635.0,286047052.5,N
1501330635.9,286047052.5,N
1501330655.8,286047049.5,N
1501330675.6,286047046.9,N
1501330695.4,286047042.4,N
1501330715.3,286047037.7,N
1501330735.1,286047033.6,N
1501330736.0,286047033.6,N
1501330755.8,286047037.8,N
1501330775.7,286047039.9,N
1501330795.5,286047047.1,N
1501330815.3,286047048.6,N
1501330835.2,286047044.2,N
1501330855.9,286047042.3,N
1501330875.7,286047043.8,N
1501330895.5,286047045.3,N
1501330915.4,286047042.4,N
1501330935.2,286047044.1,N
1501330955.0,286047046.8,N
1501330955.9,286047046.8,N
1501330975.8,286047046.3,N
1501330995.6,286047043.0,N
1501331015.4,286047042.8,N
1501331035.3,286047039.4,N
1501331055.1,286047036.9,N
1501331056.0,286047036.9,N
1501331075.8,286047037.6,N
1501331095.7,286047034.2,N
1501331115.5,286047035.7,N
1501331135.3,286047035.9,N
1501331155.2,286047035.1,N
1501331175.9,286047035.0,N
1501331195.7,286047039.1,N
1501331215.5,286047039.9,N
1501331235.4,286047040.6,N
1501331255.2,286047042.0,N
1501331275.1,285989832.5,Y
1501331276.0,285989832.5,Y
1501331295.8,286047100.0,N
1501331315.6,286047096.4,N
1501331335.5,286047097.4,N
1501331355.3,286047105.0,N
1501331375.1,286047107.5,N
1501331395.9,286047109.3,N
1501331415.7,286047109.1,N
1501331435.5,286047111.5,N
1501331455.3,286047114.1,N
1501331475.2,286047116.9,N
1501331495.0,286047117.4,N
1501331495.9,286047117.4,N
1501331515.7,286047114.5,N
1501331535.6,286047112.2,N
1501331555.4,286047115.9,N
1501331575.2,286047111.7,N
1501331595.1,286047112.3,N
1501331596.0,286047112.3,N
1501331615.8,286047110.1,N
1501331635.6,286047109.4,N
1501331655.5,286047105.6,N
1501331675.3,286047104.9,N
1501331695.1,286047103.2,N
1501331715.9,286047106.0,N
1501331735.7,286047108.0,N
1501331755.5,286047106.4,N
1501331775.3,286047100.5,N
1501331795.2,286047099.4,N
1501331815.0,286047099.3,N
1501331815.9,286047099.3,N
1501331835.7,286047099.5,N
1501331855.6,286047100.0,N
1501331875.4,286047101.5,N
1501331895.2,286047099.6,N
1501331915.1,286047098.4,N
1501331916.0,286047098.4,N
1501331935.8,286047094.4,N
1501331955.6,286047094.7,N
1501331975.5,286047095.1,N
1501331995.3,286047093.3,N
1501332015.1,286047093.1,N
1501332035.9,286047091.3,N
1501332055.7,286047091.2,N
1501332075.5,286047093.8,N
1501332095.4,286047089.5,N
1501332115.2,286047090.2,N
1501332135.0,286047090.3,N
1501332135.9,286047090.3,N
1501332155.7,286047091.4,N
1501332175.6,286047089.6,N
1501332195.4,286047092.4,N
1501332215.2,286047091.5,N
1501332235.1,286047093.5,N
1501332236.0,286047093.5,N
1501332255.8,286047095.6,N
1501332275.6,286047092.8,N
1501332295.5,286047091.1,N
1501332315.3,286047089.5,N
1501332335.1,286047090.5,N
1501332355.9,286047090.7,N
1501332375.7,286047089.6,N
1501332395.5,286047092.5,N
1501332415.4,286047095.6,N
1501332435.2,286047095.4,N
1501332455.0,286047094.8,N
1501332455.9,286047094.8,N
1501332475.8,286047097.0,N
1501332495.6,286047094.6,N
1501332515.4,286047090.9,N
1501332535.2,286047094.1,N
1501332555.1,286047094.4,N
1501332556.0,286047094.4,N
1501332575.8,286047097.3,N
1501332595.6,286047101.6,N
1501332615.5,286047099.4,N
1501332635.3,286047099.8,N
1501332655.1,286047097.7,N
1501332675.9,286047100.3,N
1501332695.7,286047098.0,N
1501332715.5,286047098.4,N
1501332735.4,286047092.9,N
1501332755.2,286047095.2,N
1501332775.0,286047096.9,N
1501332775.9,286047096.9,N
1501332795.8,286047099.1,N
1501332815.6,286047103.2,N
1501332835.4,286047102.3,N
1501332855.3,286047107.9,N
1501332875.1,286047107.0,N
1501332876.0,286047107.0,N
1501332895.8,286047107.2,N
1501332915.6,286047111.0,N
1501332935.5,286047114.8,N
1501332955.3,286047115.4,N
1501332975.1,286047118.8,N
1501332995.9,286047117.2,N
1501333015.7,286047117.7,N
1501333035.5,286047116.9,N
1501333055.4,286047118.5,N
1501333075.2,286047122.8,N
1501333095.0,286047124.0,N
1501333095.9,286047124.0,N
1501333115.8,286047120.9,N
1501333135.6,286047117.8,N
1501333155.4,286047114.2,N
1501333175.3,286047114.4,N
1501333195.1,286047113.0,N
1501333196.0,286047113.0,N
