# file name; noise; peak f.; mag.; duration
20170729065707824_ZVOLENEVES-R2_met.fits;6.9915;26488.8;21.1888;1.87733
20170729065711579_ZVOLENEVES-R2_met.fits;7.27999;26510.7;22.3466;0.682667
20170729065718235_ZVOLENEVES-R2_met.fits;7.88623;26497.6;53.4628;0.341333
20170729065730864_ZVOLENEVES-R2_met.fits;7.06343;26485.8;24.5431;0.170667
20170729065743323_ZVOLENEVES-R2_met.fits;7.3315;26497.6;51.0265;0.512
20170729065756294_ZVOLENEVES-R2_met.fits;6.87778;26496.1;13.9985;0.170667
20170729065808070_ZVOLENEVES-R2_met.fits;7.06983;26503.4;15.7657;0.170667
20170729065812336_ZVOLENEVES-R2_met.fits;6.87112;26503.4;15.5557;0.170667
20170729065815238_ZVOLENEVES-R2_met.fits;6.40222;26449.2;107.69;0.341333
20170729065908998_ZVOLENEVES-R2_met.fits;7.6457;26491.7;16.5504;1.70667
20170729065936816_ZVOLENEVES-R2_met.fits;14.125;26547.4;29.3176;0.341333
20170729065942960_ZVOLENEVES-R2_met.fits;7.78819;26487.3;15.7631;1.19467
20170729065950299_ZVOLENEVES-R2_met.fits;7.97634;26482.9;18.3194;0.341333
20170729070012144_ZVOLENEVES-R2_met.fits;6.85259;26449.2;18.526;0.512
20170729070024091_ZVOLENEVES-R2_met.fits;8.25172;26481.4;27.4974;0.170667
20170729070047472_ZVOLENEVES-R2_met.fits;6.66016;26490.2;13.9218;0.170667
20170729070001051_ZVOLENEVES-R2_snap.fits;7.26336;26469.7;5.59536;0
20170729070146352_ZVOLENEVES-R2_met.fits;6.84785;26499;19.3362;0.170667
20170729070155398_ZVOLENEVES-R2_met.fits;8.2166;26496.1;47.2688;0.512
20170729070101126_ZVOLENEVES-R2_snap.fits;6.74503;26507.8;6.27857;0
20170729070205638_ZVOLENEVES-R2_met.fits;7.37494;26503.4;23.6677;0.170667
20170729070209563_ZVOLENEVES-R2_met.fits;7.07319;26503.4;21.3273;0.341333
20170729070212123_ZVOLENEVES-R2_met.fits;7.1011;26509.3;16.5292;0.512
20170729070226288_ZVOLENEVES-R2_met.fits;7.636;26500.5;22.0139;0.170667
20170729070201200_ZVOLENEVES-R2_snap.fits;6.48551;26535.6;7.65028;0
20170729070310150_ZVOLENEVES-R2_met.fits;7.09536;26456.5;22.321;0.170667
20170729070301275_ZVOLENEVES-R2_snap.fits;7.43642;26519.5;6.67513;0
20170729070405446_ZVOLENEVES-R2_met.fits;5.97211;26528.3;14.9129;0.341333
20170729070440774_ZVOLENEVES-R2_met.fits;7.36448;26493.2;16.341;0.170667
20170729070401350_ZVOLENEVES-R2_snap.fits;5.99808;26481.4;4.64543;0
20170729070513200_ZVOLENEVES-R2_met.fits;7.07373;26518.1;65.5548;0.341333
20170729070524294_ZVOLENEVES-R2_met.fits;7.03787;26497.6;53.1684;0.341333
20170729070527366_ZVOLENEVES-R2_met.fits;7.37881;26509.3;32.572;0.341333
20170729070501424_ZVOLENEVES-R2_snap.fits;6.41701;26494.6;6.96204;0
20170729070601499_ZVOLENEVES-R2_snap.fits;8.93136;26518.1;25.2052;0
20170729070659014_ZVOLENEVES-R2_met.fits;6.68358;26535.6;19.155;10.0693
20170729070740827_ZVOLENEVES-R2_met.fits;8.24283;26499;18.2478;0.170667
20170729070701574_ZVOLENEVES-R2_snap.fits;7.84744;26494.6;7.77561;0
20170729070804891_ZVOLENEVES-R2_met.fits;7.33547;26506.3;22.1972;0.170667
20170729070831003_ZVOLENEVES-R2_met.fits;7.68898;26462.4;17.0387;0.170667
20170729070847387_ZVOLENEVES-R2_met.fits;7.85988;26487.3;22.6505;0.170667
20170729070801648_ZVOLENEVES-R2_snap.fits;8.85034;26478.5;7.931;0
20170729070934832_ZVOLENEVES-R2_met.fits;8.93697;26491.7;20.3923;0.170667
20170729070944219_ZVOLENEVES-R2_met.fits;8.78988;26478.5;17.8188;0.170667
20170729070950022_ZVOLENEVES-R2_met.fits;9.55053;26502;19.8553;0.170667
20170729070901723_ZVOLENEVES-R2_snap.fits;11.4879;26478.5;12.8196;0
20170729071003334_ZVOLENEVES-R2_met.fits;6.61601;26482.9;15.0268;0.170667
20170729071012550_ZVOLENEVES-R2_met.fits;8.56055;26481.4;28.9089;0.341333
20170729071027739_ZVOLENEVES-R2_met.fits;9.39258;26496.1;20.1843;0.170667
20170729071052144_ZVOLENEVES-R2_met.fits;10.3284;26477.1;85.3892;0.341333
20170729071001798_ZVOLENEVES-R2_snap.fits;9.39073;26504.9;42.9258;0
20170729071100166_ZVOLENEVES-R2_met.fits;9.39073;26504.9;42.9258;0.341333
20170729071113136_ZVOLENEVES-R2_met.fits;8.23721;26504.9;25.8801;0.170667
20170729071130715_ZVOLENEVES-R2_met.fits;9.41538;26506.3;57.3744;1.536
20170729071146416_ZVOLENEVES-R2_met.fits;8.21292;26472.7;27.5337;0.682667
20170729071101872_ZVOLENEVES-R2_snap.fits;8.64031;26477.1;11.3831;0
20170729071200411_ZVOLENEVES-R2_met.fits;8.40275;26460.9;59.1787;0.170667
20170729071222427_ZVOLENEVES-R2_met.fits;7.9635;26504.9;93.2237;0.341333
20170729071225499_ZVOLENEVES-R2_met.fits;10.1126;26513.7;21.7719;2.21867
20170729071238128_ZVOLENEVES-R2_met.fits;7.97174;26490.2;33.7599;0.170667
20170729071253830_ZVOLENEVES-R2_met.fits;6.78969;26474.1;14.4259;0.170667
20170729071201947_ZVOLENEVES-R2_snap.fits;7.71898;26491.7;5.8995;0
20170729071340763_ZVOLENEVES-R2_met.fits;10.739;26475.6;26.0098;0.170667
20170729071346054_ZVOLENEVES-R2_met.fits;7.83358;26465.3;17.9128;0.170667
20170729071302022_ZVOLENEVES-R2_snap.fits;7.31191;26538.6;5.12176;0
20170729071414555_ZVOLENEVES-R2_met.fits;6.97114;26522.5;15.4061;0.170667
20170729071418822_ZVOLENEVES-R2_met.fits;8.15622;26481.4;17.7236;0.170667
20170729071429915_ZVOLENEVES-R2_met.fits;7.26226;26480;48.1312;0.341333
20170729071450395_ZVOLENEVES-R2_met.fits;7.27957;26499;15.1253;0.170667
20170729071402096_ZVOLENEVES-R2_snap.fits;7.07115;26496.1;6.29089;0
20170729071511387_ZVOLENEVES-R2_met.fits;8.48731;26484.4;18.8224;0.170667
20170729071555078_ZVOLENEVES-R2_met.fits;8.16036;26480;24.7015;0.341333
20170729071502171_ZVOLENEVES-R2_snap.fits;7.02321;26519.5;9.08383;0
20170729071607024_ZVOLENEVES-R2_met.fits;8.08625;26466.8;18.5636;0.170667
20170729071628016_ZVOLENEVES-R2_met.fits;6.07375;26466.8;30.8846;0.341333
20170729071639792_ZVOLENEVES-R2_met.fits;6.76311;26468.3;25.4277;0.341333
20170729071602246_ZVOLENEVES-R2_snap.fits;6.43067;26478.5;7.11075;0
20170729071658907_ZVOLENEVES-R2_met.fits;6.67302;26512.2;17.6549;0.170667
20170729071705563_ZVOLENEVES-R2_met.fits;6.89042;26475.6;13.8611;1.70667
20170729071714779_ZVOLENEVES-R2_met.fits;6.92362;26475.6;26.5338;0.170667
20170729071717680_ZVOLENEVES-R2_met.fits;8.05896;26480;37.7654;0.341333
20170729071702320_ZVOLENEVES-R2_snap.fits;7.40027;26460.9;5.52383;0
20170729071829360_ZVOLENEVES-R2_met.fits;7.24629;26494.6;50.039;0.341333
20170729071845574_ZVOLENEVES-R2_met.fits;7.9191;26477.1;33.4255;0.170667
20170729071849328_ZVOLENEVES-R2_met.fits;6.97938;26472.7;31.4334;0.341333
20170729071802395_ZVOLENEVES-R2_snap.fits;6.60103;26469.7;7.26964;0
20170729071928240_ZVOLENEVES-R2_met.fits;6.2858;26485.8;16.4384;0.170667
20170729071902470_ZVOLENEVES-R2_snap.fits;7.14171;26459.5;6.66719;0
20170729072008176_ZVOLENEVES-R2_met.fits;6.91431;26482.9;104.735;0.341333
20170729072039579_ZVOLENEVES-R2_met.fits;8.04492;26465.3;24.0027;0.170667
20170729072002544_ZVOLENEVES-R2_snap.fits;7.9973;26481.4;7.68721;0
20170729072111494_ZVOLENEVES-R2_met.fits;8.15899;26472.7;71.0482;0.341333
20170729072120368_ZVOLENEVES-R2_met.fits;9.93827;26452.1;24.0689;0.170667
20170729072123270_ZVOLENEVES-R2_met.fits;8.64199;26474.1;88.1866;0.341333
20170729072102619_ZVOLENEVES-R2_snap.fits;8.65324;26522.5;5.99544;0
20170729072249627_ZVOLENEVES-R2_met.fits;7.6871;26487.3;23.2113;0.341333
20170729072254235_ZVOLENEVES-R2_met.fits;8.31566;26468.3;43.3039;0.512
20170729072202694_ZVOLENEVES-R2_snap.fits;7.79568;26499;5.85876;0
20170729072350384_ZVOLENEVES-R2_met.fits;7.58421;26491.7;16.8402;0.170667
20170729072356870_ZVOLENEVES-R2_met.fits;8.45898;26491.7;20.118;0.682667
20170729072302768_ZVOLENEVES-R2_snap.fits;7.56881;26529.8;4.85073;0
20170729072444998_ZVOLENEVES-R2_met.fits;7.93269;26499;31.9852;0.341333
20170729072451654_ZVOLENEVES-R2_met.fits;10.1099;26471.2;51.6232;0.341333
20170729072402843_ZVOLENEVES-R2_snap.fits;8.8697;26481.4;22.1988;0
20170729072501211_ZVOLENEVES-R2_met.fits;8.8697;26481.4;22.1988;0.170667
20170729072537734_ZVOLENEVES-R2_met.fits;8.45408;26450.7;48.6836;0.341333
20170729072548486_ZVOLENEVES-R2_met.fits;7.83107;26465.3;31.0591;0.341333
20170729072502918_ZVOLENEVES-R2_snap.fits;7.6099;26484.4;6.95787;0
20170729072603504_ZVOLENEVES-R2_met.fits;7.46588;26493.2;148.527;0.341333
20170729072635078_ZVOLENEVES-R2_met.fits;9.79727;26526.9;20.4686;16.2133
20170729072602992_ZVOLENEVES-R2_snap.fits;8.1638;26534.2;6.89265;0
20170729072711259_ZVOLENEVES-R2_met.fits;9.14757;26477.1;27.2624;0.170667
20170729072723718_ZVOLENEVES-R2_met.fits;8.15689;26512.2;23.8235;0.512
20170729072703067_ZVOLENEVES-R2_snap.fits;8.17688;26481.4;8.80927;0
20170729072822427_ZVOLENEVES-R2_met.fits;8.90957;26521;19.5925;0.170667
20170729072837616_ZVOLENEVES-R2_met.fits;8.05679;26521;48.8436;0.170667
20170729072846320_ZVOLENEVES-R2_met.fits;7.89773;26480;17.1027;0.170667
20170729072803142_ZVOLENEVES-R2_snap.fits;7.13705;26529.8;7.72018;0
20170729072912091_ZVOLENEVES-R2_met.fits;8.26365;26460.9;20.7192;0.512
20170729072940934_ZVOLENEVES-R2_met.fits;9.83789;26497.6;27.3955;0.170667
20170729072903216_ZVOLENEVES-R2_snap.fits;7.43366;26455.1;8.29309;0
20170729073003291_ZVOLENEVES-R2_snap.fits;9.76162;26512.2;7.00579;0
20170729073106096_ZVOLENEVES-R2_met.fits;8.45856;26480;22.8916;0.170667
20170729073119920_ZVOLENEVES-R2_met.fits;8.26772;26519.5;25.2498;0.341333
20170729073103366_ZVOLENEVES-R2_snap.fits;9.14639;26518.1;7.44221;0
20170729073206342_ZVOLENEVES-R2_met.fits;13.2934;26449.2;42.2079;1.024
20170729073211291_ZVOLENEVES-R2_met.fits;8.51403;26449.2;29.9519;2.21867
20170729073227846_ZVOLENEVES-R2_met.fits;6.86099;26499;14.6112;0.170667
20170729073242011_ZVOLENEVES-R2_met.fits;9.12307;26512.2;34.3535;0.512
20170729073245083_ZVOLENEVES-R2_met.fits;9.10992;26463.9;20.9365;0.170667
20170729073203440_ZVOLENEVES-R2_snap.fits;8.32284;26521;8.75038;0
20170729073259760_ZVOLENEVES-R2_met.fits;7.9978;26499;27.3907;0.682667
20170729073308464_ZVOLENEVES-R2_met.fits;9.6649;26469.7;46.936;0.512
20170729073314779_ZVOLENEVES-R2_met.fits;10.35;26456.5;67.1276;0.341333
20170729073344304_ZVOLENEVES-R2_met.fits;8.22003;26488.8;70.8305;0.512
20170729073352496_ZVOLENEVES-R2_met.fits;9.12507;26482.9;30.7434;0.170667
20170729073303515_ZVOLENEVES-R2_snap.fits;9.00092;26535.6;9.21104;0
20170729073419462_ZVOLENEVES-R2_met.fits;9.05959;26525.4;18.4499;0.170667
20170729073433456_ZVOLENEVES-R2_met.fits;7.56993;26449.2;16.344;0.170667
20170729073443355_ZVOLENEVES-R2_met.fits;7.57871;26491.7;32.8042;1.024
20170729073451718_ZVOLENEVES-R2_met.fits;8.13791;26453.6;28.3589;0.170667
20170729073403590_ZVOLENEVES-R2_snap.fits;9.07509;26459.5;9.55177;0
20170729073500251_ZVOLENEVES-R2_met.fits;7.53584;26484.4;28.9217;0.170667
20170729073503664_ZVOLENEVES-R2_snap.fits;10.2201;26475.6;9.19759;0
20170729073601008_ZVOLENEVES-R2_met.fits;7.40081;26468.3;20.2124;0.170667
20170729073647430_ZVOLENEVES-R2_met.fits;7.74702;26504.9;43.097;0.682667
20170729073603739_ZVOLENEVES-R2_snap.fits;9.32289;26541.5;9.01674;0
20170729073727536_ZVOLENEVES-R2_met.fits;10.1985;26515.1;39.8523;0.341333
20170729073703814_ZVOLENEVES-R2_snap.fits;8.89871;26474.1;7.43743;0
20170729073800475_ZVOLENEVES-R2_met.fits;7.76621;26477.1;17.196;0.512
20170729073820955_ZVOLENEVES-R2_met.fits;8.21723;26531.2;35.7278;0.341333
20170729073829659_ZVOLENEVES-R2_met.fits;9.95838;26507.8;175.229;0.341333
20170729073832390_ZVOLENEVES-R2_met.fits;9.03868;26543;19.1817;1.87733
20170729073856283_ZVOLENEVES-R2_met.fits;8.58639;26507.8;25.0043;0.341333
20170729073803888_ZVOLENEVES-R2_snap.fits;8.41744;26490.2;5.9812;0
20170729073921030_ZVOLENEVES-R2_met.fits;8.41496;26458;20.6708;0.170667
20170729073935707_ZVOLENEVES-R2_met.fits;7.58826;26480;19.9772;0.341333
20170729073944752_ZVOLENEVES-R2_met.fits;7.18121;26487.3;33.4165;0.170667
20170729073903963_ZVOLENEVES-R2_snap.fits;8.08162;26531.2;6.66037;0
20170729074008646_ZVOLENEVES-R2_met.fits;7.95027;26487.3;17.1537;0.170667
20170729074032027_ZVOLENEVES-R2_met.fits;6.58615;26496.1;30.9461;0.341333
20170729074056603_ZVOLENEVES-R2_met.fits;8.36354;26497.6;25.8311;0.341333
20170729074004038_ZVOLENEVES-R2_snap.fits;6.5143;26482.9;6.25782;0
20170729074139611_ZVOLENEVES-R2_met.fits;7.37665;26485.8;41.3283;0.341333
20170729074104112_ZVOLENEVES-R2_snap.fits;7.94741;26528.3;6.56966;0
20170729074159750_ZVOLENEVES-R2_met.fits;8.98502;26471.2;22.6983;2.048
20170729074230811_ZVOLENEVES-R2_met.fits;7.89814;26484.4;30.1685;0.170667
20170729074204187_ZVOLENEVES-R2_snap.fits;7.94024;26507.8;7.29491;0
20170729074303920_ZVOLENEVES-R2_met.fits;7.74797;26506.3;18.2473;0.170667
20170729074336518_ZVOLENEVES-R2_met.fits;7.34961;26545.9;14.878;0.170667
20170729074341638_ZVOLENEVES-R2_met.fits;7.73628;26468.3;15.6381;0.170667
20170729074344027_ZVOLENEVES-R2_met.fits;7.9776;26496.1;17.6896;1.70667
20170729074354438_ZVOLENEVES-R2_met.fits;7.96731;26463.9;18.0363;0.341333
20170729074304262_ZVOLENEVES-R2_snap.fits;8.09995;26465.3;6.2243;0
20170729074413040_ZVOLENEVES-R2_met.fits;7.6008;26500.5;18.8447;0.341333
20170729074404336_ZVOLENEVES-R2_snap.fits;7.66429;26460.9;7.33784;0
20170729074509531_ZVOLENEVES-R2_met.fits;6.26734;26518.1;13.9925;0.170667
20170729074520624_ZVOLENEVES-R2_met.fits;7.3999;26512.2;16.553;2.048
20170729074539227_ZVOLENEVES-R2_met.fits;7.62978;26471.2;19.6326;1.87733
20170729074545712_ZVOLENEVES-R2_met.fits;7.50763;26506.3;19.8436;0.170667
20170729074504411_ZVOLENEVES-R2_snap.fits;8.12409;26506.3;6.95647;0
20170729074642203_ZVOLENEVES-R2_met.fits;8.0952;26507.8;20.3594;0.170667
20170729074652614_ZVOLENEVES-R2_met.fits;7.83775;26459.5;23.3116;0.170667
20170729074604486_ZVOLENEVES-R2_snap.fits;8.92815;26519.5;8.06182;0
20170729074715483_ZVOLENEVES-R2_met.fits;7.62148;26537.1;24.1847;0.170667
20170729074724358_ZVOLENEVES-R2_met.fits;8.86191;26484.4;132.93;0.341333
20170729074704560_ZVOLENEVES-R2_snap.fits;8.22404;26478.5;7.92272;0
20170729074821360_ZVOLENEVES-R2_met.fits;7.63891;26488.8;22.3892;0.170667
20170729074854982_ZVOLENEVES-R2_met.fits;7.91165;26463.9;38.5596;1.36533
20170729074804635_ZVOLENEVES-R2_snap.fits;8.88013;26491.7;9.10621;0
20170729074912560_ZVOLENEVES-R2_met.fits;7.91567;26474.1;35.5922;3.75467
20170729074956251_ZVOLENEVES-R2_met.fits;7.86703;26480;16.2811;0.341333
20170729074904710_ZVOLENEVES-R2_snap.fits;7.00048;26534.2;6.07564;0
20170729075015366_ZVOLENEVES-R2_met.fits;8.24325;26488.8;16.6843;3.072
20170729075022704_ZVOLENEVES-R2_met.fits;8.51693;26481.4;21.0966;0.170667
20170729075028166_ZVOLENEVES-R2_met.fits;8.54319;26502;26.9776;0.853333
20170729075034139_ZVOLENEVES-R2_met.fits;8.65227;26516.6;30.4845;0.170667
20170729075004784_ZVOLENEVES-R2_snap.fits;8.66022;26506.3;9.63533;0
20170729075103664_ZVOLENEVES-R2_met.fits;10.3602;26502;21.8869;0.170667
20170729075117659_ZVOLENEVES-R2_met.fits;8.52978;26487.3;39.3235;0.341333
20170729075126192_ZVOLENEVES-R2_met.fits;7.46422;26522.5;87.8606;0.853333
20170729075140358_ZVOLENEVES-R2_met.fits;9.13125;26503.4;50.577;1.536
20170729075104859_ZVOLENEVES-R2_snap.fits;7.70294;26540;5.55325;0
20170729075216710_ZVOLENEVES-R2_met.fits;6.0131;26484.4;12.4268;0.170667
20170729075228486_ZVOLENEVES-R2_met.fits;7.76606;26455.1;16.6113;0.170667
20170729075239579_ZVOLENEVES-R2_met.fits;8.49834;26471.2;61.8242;0.512
20170729075243163_ZVOLENEVES-R2_met.fits;7.90466;26503.4;18.5935;0.512
20170729075204934_ZVOLENEVES-R2_snap.fits;7.77285;26512.2;7.90911;0
20170729075313200_ZVOLENEVES-R2_met.fits;7.95579;26484.4;69.1159;0.341333
20170729075327195_ZVOLENEVES-R2_met.fits;7.51309;26506.3;16.0237;0.170667
20170729075349040_ZVOLENEVES-R2_met.fits;9.18522;26496.1;18.6627;0.682667
20170729075305008_ZVOLENEVES-R2_snap.fits;7.5898;26543;6.93807;0
20170729075413616_ZVOLENEVES-R2_met.fits;9.34354;26503.4;28.4763;0.341333
20170729075428294_ZVOLENEVES-R2_met.fits;8.63092;26488.8;19.9943;0.170667
20170729075436486_ZVOLENEVES-R2_met.fits;8.44005;26481.4;29.7495;0.341333
20170729075450992_ZVOLENEVES-R2_met.fits;8.19301;26468.3;42.5043;0.341333
20170729075405083_ZVOLENEVES-R2_snap.fits;8.58615;26515.1;8.50272;0
20170729075518299_ZVOLENEVES-R2_met.fits;8.28642;26487.3;22.8879;0.170667
20170729075526662_ZVOLENEVES-R2_met.fits;7.81771;26531.2;58.416;0.170667
20170729075548166_ZVOLENEVES-R2_met.fits;9.46695;26503.4;118.4;1.024
20170729075558064_ZVOLENEVES-R2_met.fits;8.45013;26472.7;28.0924;0.170667
20170729075505158_ZVOLENEVES-R2_snap.fits;8.88213;26502;6.43817;0
20170729075617179_ZVOLENEVES-R2_met.fits;7.64477;26504.9;57.5945;0.341333
20170729075605232_ZVOLENEVES-R2_snap.fits;9.49841;26513.7;6.48533;0
20170729075705307_ZVOLENEVES-R2_snap.fits;9.81283;26518.1;9.0527;0
20170729075805382_ZVOLENEVES-R2_snap.fits;9.05555;26488.8;9.25073;0
20170729075905456_ZVOLENEVES-R2_snap.fits;9.08877;26496.1;6.70083;0
