# file name; noise; peak f.; mag.; duration
20170729145716528_ZVOLENEVES-R2_met.fits;6.23656;26449.2;17.171;0.341333
20170729145726598_ZVOLENEVES-R2_met.fits;6.87468;26472.7;17.2594;0.341333
20170729145735814_ZVOLENEVES-R2_met.fits;8.12304;26478.5;26.1284;0.341333
20170729145941936_ZVOLENEVES-R2_met.fits;7.89003;26475.6;29.4604;0.170667
20170729145945008_ZVOLENEVES-R2_met.fits;7.15132;26463.9;20.0636;0.170667
20170729150019995_ZVOLENEVES-R2_met.fits;6.2116;26497.6;23.0249;0.170667
20170729150040646_ZVOLENEVES-R2_met.fits;6.6535;26462.4;16.9826;0.170667
20170729150125190_ZVOLENEVES-R2_met.fits;6.54701;26459.5;139.493;0.341333
20170729150036891_ZVOLENEVES-R2_snap.fits;7.41639;26471.2;5.59851;0
20170729150143280_ZVOLENEVES-R2_met.fits;6.83682;26452.1;23.9167;0.170667
20170729150151131_ZVOLENEVES-R2_met.fits;6.71603;26452.1;18.0633;0.341333
20170729150217755_ZVOLENEVES-R2_met.fits;7.62458;26449.2;22.28;0.341333
20170729150136966_ZVOLENEVES-R2_snap.fits;7.55278;26509.3;7.9952;0
20170729150237040_ZVOLENEVES-R2_snap.fits;8.09092;26485.8;8.60066;0
20170729150410566_ZVOLENEVES-R2_met.fits;7.04095;26449.2;40.5896;0.341333
20170729150337115_ZVOLENEVES-R2_snap.fits;7.04026;26452.1;7.44974;0
20170729150530608_ZVOLENEVES-R2_met.fits;6.87675;26456.5;16.291;0.170667
20170729150437190_ZVOLENEVES-R2_snap.fits;7.35241;26516.6;6.82816;0
20170729150544944_ZVOLENEVES-R2_met.fits;5.64997;26449.2;18.9883;0.853333
20170729150548870_ZVOLENEVES-R2_met.fits;5.90885;26449.2;23.3417;0.170667
20170729150604400_ZVOLENEVES-R2_met.fits;6.9905;26450.7;33.4678;0.170667
20170729150537264_ZVOLENEVES-R2_snap.fits;7.66287;26477.1;6.45085;0
20170729150645872_ZVOLENEVES-R2_met.fits;6.49745;26466.8;17.0939;5.12
20170729150637339_ZVOLENEVES-R2_snap.fits;7.29423;26449.2;8.99967;0
20170729150804379_ZVOLENEVES-R2_met.fits;7.13505;26455.1;27.7465;0.341333
20170729150820080_ZVOLENEVES-R2_met.fits;9.04729;26507.8;65.2142;0.341333
20170729150737414_ZVOLENEVES-R2_snap.fits;10.1391;26525.4;9.58918;0
20170729150931248_ZVOLENEVES-R2_met.fits;7.57251;26522.5;20.4976;0.170667
20170729150837488_ZVOLENEVES-R2_snap.fits;10.2467;26500.5;8.0031;0
20170729150938587_ZVOLENEVES-R2_met.fits;7.62429;26506.3;18.9298;0.341333
20170729151004016_ZVOLENEVES-R2_met.fits;7.76208;26529.8;21.1768;0.341333
20170729151029787_ZVOLENEVES-R2_met.fits;7.03124;26522.5;19.3176;0.170667
20170729150937563_ZVOLENEVES-R2_snap.fits;6.21717;26478.5;5.50244;0
20170729151034566_ZVOLENEVES-R2_met.fits;7.70472;26523.9;19.1961;0.341333
20170729151117915_ZVOLENEVES-R2_met.fits;7.33748;26522.5;16.9626;0.170667
20170729151125254_ZVOLENEVES-R2_met.fits;5.82806;26544.4;14.5552;0.170667
20170729151037638_ZVOLENEVES-R2_snap.fits;6.30648;26488.8;6.6432;0
20170729151140443_ZVOLENEVES-R2_met.fits;6.21692;26510.7;26.8786;0.341333
20170729151156144_ZVOLENEVES-R2_met.fits;6.59343;26523.9;63.0787;0.341333
20170729151232155_ZVOLENEVES-R2_met.fits;7.07669;26513.7;15.1798;0.170667
20170729151137712_ZVOLENEVES-R2_snap.fits;7.2794;26502;6.53758;0
20170729151242224_ZVOLENEVES-R2_met.fits;7.53941;26506.3;18.8498;0.170667
20170729151245979_ZVOLENEVES-R2_met.fits;7.47733;26522.5;23.8001;0.341333
20170729151306971_ZVOLENEVES-R2_met.fits;6.75999;26502;22.2972;0.512
20170729151311238_ZVOLENEVES-R2_met.fits;6.21536;26512.2;19.4168;0.170667
20170729151313968_ZVOLENEVES-R2_met.fits;6.67664;26475.6;13.5052;0.341333
20170729151237787_ZVOLENEVES-R2_snap.fits;6.43706;26469.7;6.88634;0
20170729151346907_ZVOLENEVES-R2_met.fits;7.25971;26516.6;42.4651;0.170667
20170729151400902_ZVOLENEVES-R2_met.fits;7.8088;26509.3;131.898;0.341333
20170729151405510_ZVOLENEVES-R2_met.fits;7.39715;26502;19.6532;0.170667
20170729151422406_ZVOLENEVES-R2_met.fits;7.42516;26504.9;24.6289;0.341333
20170729151430427_ZVOLENEVES-R2_met.fits;7.68003;26502;37.2955;0.170667
20170729151337862_ZVOLENEVES-R2_snap.fits;6.82569;26528.3;4.37628;0
20170729151437936_ZVOLENEVES-R2_snap.fits;6.64694;26528.3;6.45092;0
20170729151556614_ZVOLENEVES-R2_met.fits;6.32797;26507.8;12.9774;0.341333
20170729151612656_ZVOLENEVES-R2_met.fits;7.83914;26522.5;16.9816;0.170667
20170729151619312_ZVOLENEVES-R2_met.fits;6.71668;26510.7;17.5366;0.682667
20170729151538011_ZVOLENEVES-R2_snap.fits;7.47656;26500.5;7.49112;0
20170729151712048_ZVOLENEVES-R2_met.fits;7.77299;26509.3;15.7253;0.341333
20170729151638086_ZVOLENEVES-R2_snap.fits;7.28991;26526.9;4.59811;0
20170729151801030_ZVOLENEVES-R2_met.fits;6.71017;26500.5;52.9352;0.341333
20170729151820656_ZVOLENEVES-R2_met.fits;6.37854;26523.9;14.1433;0.341333
20170729151738160_ZVOLENEVES-R2_snap.fits;7.59538;26528.3;7.17021;0
20170729151834992_ZVOLENEVES-R2_met.fits;6.83575;26544.4;73.1853;0.512
20170729151912198_ZVOLENEVES-R2_met.fits;6.28074;26512.2;20.5541;0.512
20170729151838235_ZVOLENEVES-R2_snap.fits;8.83071;26507.8;7.62815;0
20170729151956230_ZVOLENEVES-R2_met.fits;8.70535;26507.8;76.8228;0.341333
20170729152032070_ZVOLENEVES-R2_met.fits;6.96644;26523.9;44.3728;0.512
20170729151938310_ZVOLENEVES-R2_snap.fits;7.32201;26538.6;7.53535;0
20170729152118150_ZVOLENEVES-R2_met.fits;5.7925;26502;11.6785;0.170667
20170729152130096_ZVOLENEVES-R2_met.fits;8.07857;26523.9;46.0425;0.341333
20170729152038384_ZVOLENEVES-R2_snap.fits;6.15172;26450.7;6.18245;0
20170729152146651_ZVOLENEVES-R2_met.fits;7.87316;26504.9;22.6942;0.512
20170729152138459_ZVOLENEVES-R2_snap.fits;6.57299;26545.9;5.29014;0
20170729152304816_ZVOLENEVES-R2_met.fits;6.15992;26529.8;12.4357;0.341333
20170729152331440_ZVOLENEVES-R2_met.fits;7.74965;26518.1;28.0107;0.682667
20170729152238534_ZVOLENEVES-R2_snap.fits;7.59227;26532.7;6.2471;0
20170729152345264_ZVOLENEVES-R2_met.fits;7.01514;26512.2;14.2679;0.170667
20170729152350214_ZVOLENEVES-R2_met.fits;7.89818;26547.4;126.468;0.853333
20170729152401819_ZVOLENEVES-R2_met.fits;6.17623;26510.7;16.8575;0.170667
20170729152338608_ZVOLENEVES-R2_snap.fits;6.51806;26455.1;5.93395;0
20170729152448070_ZVOLENEVES-R2_met.fits;6.17154;26515.1;19.5838;0.170667
20170729152512134_ZVOLENEVES-R2_met.fits;6.44125;26507.8;15.007;0.341333
20170729152525275_ZVOLENEVES-R2_met.fits;7.76455;26513.7;32.5615;0.170667
20170729152529712_ZVOLENEVES-R2_met.fits;6.62273;26513.7;22.0538;0.341333
20170729152438683_ZVOLENEVES-R2_snap.fits;6.88428;26541.5;7.28087;0
20170729152545414_ZVOLENEVES-R2_met.fits;6.70708;26518.1;19.7819;0.170667
20170729152549168_ZVOLENEVES-R2_met.fits;6.70012;26521;14.988;0.170667
20170729152609990_ZVOLENEVES-R2_met.fits;8.5139;26516.6;30.6043;0.341333
20170729152628251_ZVOLENEVES-R2_met.fits;7.04782;26502;37.539;0.512
20170729152538758_ZVOLENEVES-R2_snap.fits;6.39137;26482.9;5.514;0
20170729152649072_ZVOLENEVES-R2_met.fits;6.20904;26515.1;37.8194;0.170667
20170729152638832_ZVOLENEVES-R2_snap.fits;8.06886;26513.7;9.80257;0
20170729152830619_ZVOLENEVES-R2_met.fits;5.90546;26521;15.3596;0.170667
20170729152738907_ZVOLENEVES-R2_snap.fits;7.24761;26475.6;8.03738;0
20170729152842395_ZVOLENEVES-R2_met.fits;5.67158;26537.1;23.4343;0.341333
20170729152838982_ZVOLENEVES-R2_snap.fits;9.63753;26468.3;6.16757;0
20170729153014896_ZVOLENEVES-R2_met.fits;9.44809;26515.1;19.403;0.170667
20170729153019675_ZVOLENEVES-R2_met.fits;8.89625;26526.9;307.293;0.682667
20170729152939056_ZVOLENEVES-R2_snap.fits;8.0156;26531.2;6.81102;0
20170729153045616_ZVOLENEVES-R2_met.fits;8.37642;26507.8;28.1213;0.170667
20170729153127942_ZVOLENEVES-R2_met.fits;7.3591;26488.8;20.7364;0.512
20170729153039131_ZVOLENEVES-R2_snap.fits;8.05149;26510.7;7.55583;0
20170729153204464_ZVOLENEVES-R2_met.fits;8.06083;26523.9;17.9463;0.170667
20170729153139206_ZVOLENEVES-R2_snap.fits;10.0688;26531.2;7.70915;0
20170729153322630_ZVOLENEVES-R2_met.fits;8.1369;26523.9;100.329;0.682667
20170729153239280_ZVOLENEVES-R2_snap.fits;7.47297;26453.6;7.71881;0
20170729153341574_ZVOLENEVES-R2_met.fits;6.03261;26485.8;14.8529;0.170667
20170729153353691_ZVOLENEVES-R2_met.fits;6.47047;26544.4;13.7571;0.170667
20170729153400688_ZVOLENEVES-R2_met.fits;6.5228;26515.1;28.1492;0.512
20170729153339355_ZVOLENEVES-R2_snap.fits;6.76802;26471.2;5.10983;0
20170729153503152_ZVOLENEVES-R2_met.fits;6.02018;26529.8;119.322;1.536
20170729153439430_ZVOLENEVES-R2_snap.fits;8.18081;26509.3;7.41607;0
20170729153539675_ZVOLENEVES-R2_met.fits;7.87527;26506.3;19.7822;0.341333
20170729153558278_ZVOLENEVES-R2_met.fits;7.77213;26503.4;27.3241;0.341333
20170729153633264_ZVOLENEVES-R2_met.fits;7.24547;26521;56.5268;0.341333
20170729153539504_ZVOLENEVES-R2_snap.fits;7.36707;26523.9;6.7442;0
20170729153700230_ZVOLENEVES-R2_met.fits;6.92397;26516.6;18.6448;0.170667
20170729153706886_ZVOLENEVES-R2_met.fits;7.9941;26496.1;117.327;0.512
20170729153713542_ZVOLENEVES-R2_met.fits;8.81332;26510.7;31.5131;0.853333
20170729153639579_ZVOLENEVES-R2_snap.fits;8.63754;26459.5;5.45685;0
20170729153738800_ZVOLENEVES-R2_met.fits;8.42231;26513.7;23.9573;0.170667
20170729153752966_ZVOLENEVES-R2_met.fits;9.11082;26532.7;19.8575;0.170667
20170729153739654_ZVOLENEVES-R2_snap.fits;9.16448;26521;7.71997;0
20170729153858672_ZVOLENEVES-R2_met.fits;7.64208;26518.1;15.775;0.170667
20170729153839728_ZVOLENEVES-R2_snap.fits;8.38249;26472.7;8.96973;0
20170729154000283_ZVOLENEVES-R2_met.fits;6.65166;26519.5;22.497;0.512
20170729154010523_ZVOLENEVES-R2_met.fits;6.70654;26523.9;13.9056;0.170667
20170729154014107_ZVOLENEVES-R2_met.fits;9.07147;26522.5;65.7666;0.341333
20170729153939803_ZVOLENEVES-R2_snap.fits;6.58681;26484.4;6.77605;0
20170729154052336_ZVOLENEVES-R2_met.fits;5.93503;26543;94.4491;0.341333
20170729154126811_ZVOLENEVES-R2_met.fits;7.22591;26513.7;22.0423;0.170667
20170729154039878_ZVOLENEVES-R2_snap.fits;6.49979;26484.4;5.39709;0
20170729154145584_ZVOLENEVES-R2_met.fits;6.08518;26507.8;165.275;0.853333
20170729154139952_ZVOLENEVES-R2_snap.fits;7.13547;26509.3;6.85906;0
20170729154315526_ZVOLENEVES-R2_met.fits;7.19633;26547.4;27.7103;0.170667
20170729154320646_ZVOLENEVES-R2_met.fits;7.38279;26525.4;26.0047;0.170667
20170729154330544_ZVOLENEVES-R2_met.fits;7.11912;26531.2;18.2498;0.170667
20170729154240027_ZVOLENEVES-R2_snap.fits;6.30233;26526.9;8.3886;0
20170729154340614_ZVOLENEVES-R2_met.fits;5.83794;26528.3;23.0008;0.170667
20170729154405019_ZVOLENEVES-R2_met.fits;6.26763;26523.9;16.715;1.87733
20170729154422768_ZVOLENEVES-R2_met.fits;6.80254;26519.5;37.3493;1.536
20170729154427718_ZVOLENEVES-R2_met.fits;6.38725;26545.9;23.6661;0.341333
20170729154340102_ZVOLENEVES-R2_snap.fits;7.3497;26453.6;7.33751;0
20170729154532912_ZVOLENEVES-R2_met.fits;8.22032;26523.9;19.7078;0.170667
20170729154440176_ZVOLENEVES-R2_snap.fits;9.57052;26513.7;14.209;0
20170729154553563_ZVOLENEVES-R2_met.fits;7.79495;26518.1;16.225;0.170667
20170729154606534_ZVOLENEVES-R2_met.fits;8.05207;26525.4;23.1812;0.170667
20170729154610459_ZVOLENEVES-R2_met.fits;8.99565;26528.3;48.9575;0.512
20170729154540251_ZVOLENEVES-R2_snap.fits;8.07097;26547.4;89.5696;0
20170729154638448_ZVOLENEVES-R2_met.fits;7.76576;26545.9;42.7363;0.341333
20170729154715654_ZVOLENEVES-R2_met.fits;7.02566;26525.4;19.8157;0.682667
20170729154731014_ZVOLENEVES-R2_met.fits;9.32536;26535.6;24.8049;0.341333
20170729154640326_ZVOLENEVES-R2_snap.fits;9.18307;26540;7.64247;0
20170729154831088_ZVOLENEVES-R2_met.fits;8.61336;26522.5;18.1831;1.36533
20170729154740400_ZVOLENEVES-R2_snap.fits;7.18439;26460.9;7.19817;0
20170729154918022_ZVOLENEVES-R2_met.fits;7.27912;26509.3;16.9139;0.170667
20170729154920070_ZVOLENEVES-R2_met.fits;8.34598;26507.8;31.8344;0.341333
20170729154922630_ZVOLENEVES-R2_met.fits;8.13789;26547.4;44.4246;0.341333
20170729154840475_ZVOLENEVES-R2_snap.fits;8.82717;26469.7;9.12054;0
20170729154942256_ZVOLENEVES-R2_met.fits;8.00385;26547.4;22.5118;0.170667
20170729154950278_ZVOLENEVES-R2_met.fits;7.47819;26525.4;17.8496;0.170667
20170729155009734_ZVOLENEVES-R2_met.fits;6.81116;26534.2;14.0353;0.170667
20170729155016390_ZVOLENEVES-R2_met.fits;8.53356;26537.1;30.9992;0.170667
20170729154940550_ZVOLENEVES-R2_snap.fits;9.47756;26515.1;9.02571;0
20170729155040283_ZVOLENEVES-R2_met.fits;7.64686;26532.7;20.8098;0.341333
20170729155124486_ZVOLENEVES-R2_met.fits;7.47436;26545.9;51.8464;0.341333
20170729155040624_ZVOLENEVES-R2_snap.fits;8.79036;26465.3;8.37595;0
20170729155151280_ZVOLENEVES-R2_met.fits;10.1753;26532.7;66.5566;0.341333
20170729155140699_ZVOLENEVES-R2_snap.fits;8.65907;26449.2;7.73872;0
20170729155309958_ZVOLENEVES-R2_met.fits;7.16585;26529.8;19.3611;0.341333
20170729155240774_ZVOLENEVES-R2_snap.fits;8.58024;26488.8;6.66963;0
20170729155346139_ZVOLENEVES-R2_met.fits;7.54267;26519.5;17.7138;0.170667
20170729155405254_ZVOLENEVES-R2_met.fits;8.45173;26534.2;20.5835;0.170667
20170729155340848_ZVOLENEVES-R2_snap.fits;7.6635;26534.2;8.46633;0
20170729155438022_ZVOLENEVES-R2_met.fits;7.71408;26518.1;40.4807;0.341333
20170729155453040_ZVOLENEVES-R2_met.fits;6.26796;26519.5;12.5397;1.87733
20170729155507206_ZVOLENEVES-R2_met.fits;7.01784;26518.1;33.9897;0.341333
20170729155511984_ZVOLENEVES-R2_met.fits;7.29726;26518.1;22.9405;0.170667
20170729155527344_ZVOLENEVES-R2_met.fits;6.94763;26537.1;33.9782;0.170667
20170729155440923_ZVOLENEVES-R2_snap.fits;6.80491;26462.4;8.54989;0
20170729155626054_ZVOLENEVES-R2_met.fits;7.70938;26506.3;80.6499;0.341333
20170729155540998_ZVOLENEVES-R2_snap.fits;8.2916;26499;7.08129;0
20170729155648582_ZVOLENEVES-R2_met.fits;7.64264;26512.2;17.6275;0.341333
20170729155641072_ZVOLENEVES-R2_snap.fits;7.67229;26525.4;6.68947;0
20170729155741147_ZVOLENEVES-R2_snap.fits;7.75794;26528.3;7.63406;0
20170729155841222_ZVOLENEVES-R2_snap.fits;7.63602;26497.6;4.78272;0
20170729155941296_ZVOLENEVES-R2_snap.fits;7.54047;26484.4;5.21845;0
