#timestamp,LO_Frequency,Hit 
1501344015.8,286046985.2,N
1501344035.7,286046982.9,N
1501344055.5,286046979.2,N
1501344075.3,286046981.4,N
1501344095.2,286046981.9,N
1501344115.9,286046980.5,N
1501344135.7,286046977.3,N
1501344155.5,286046980.2,N
1501344175.4,286046980.6,N
1501344195.2,286046980.9,N
1501344215.0,286046981.1,N
1501344215.9,286046981.1,N
1501344235.8,286046985.2,N
1501344255.6,286046986.2,N
1501344275.4,286046988.3,N
1501344295.3,286046986.9,N
1501344315.1,286046988.6,N
1501344335.8,286046988.3,N
1501344355.7,286046985.9,N
1501344375.5,286046986.8,N
1501344395.3,286046983.8,N
1501344415.2,286046982.1,N
1501344435.9,286046983.1,N
1501344455.7,286046982.5,N
1501344475.6,286046986.6,N
1501344495.4,286046984.5,N
1501344515.2,286046986.8,N
1501344535.0,286046982.6,N
1501344536.0,286046982.6,N
1501344555.8,286046982.8,N
1501344575.6,286046985.1,N
1501344595.4,286046981.9,N
1501344615.3,286046977.5,N
1501344635.1,286046977.7,N
1501344655.8,286046971.2,N
1501344675.7,286046971.4,N
1501344695.5,286046972.5,N
1501344715.3,286046976.1,N
1501344735.2,286046975.8,N
1501344755.9,286046976.8,N
1501344775.7,286046974.8,N
1501344795.6,286046978.5,N
1501344815.4,286046976.8,N
1501344835.2,286046973.2,N
1501344855.1,286046975.0,N
1501344856.0,286046975.0,N
1501344875.8,286046973.0,N
1501344895.6,286046972.2,N
1501344915.4,286046972.7,N
1501344935.3,286046971.4,N
1501344955.1,286046972.6,N
1501344975.8,286046970.8,N
1501344995.7,286046967.3,N
1501345015.5,286046963.0,N
1501345035.3,286046965.0,N
1501345055.2,286046965.8,N
1501345075.9,286046966.1,N
1501345095.7,286046968.4,N
1501345115.6,286046964.6,N
1501345135.4,286046964.5,N
1501345155.2,286046969.5,N
1501345175.0,286046968.7,N
1501345176.0,286046968.7,N
1501345195.8,286046967.2,N
1501345215.6,286046963.8,N
1501345235.4,286046963.1,N
1501345255.3,286046965.2,N
1501345275.1,286046965.4,N
1501345295.8,286046968.3,N
1501345315.7,286046970.0,N
1501345335.5,286046968.9,N
1501345355.3,286046965.9,N
1501345375.2,286046966.3,N
1501345395.9,286046967.0,N
1501345415.7,286046965.3,N
1501345435.6,286046965.1,N
1501345455.4,286046964.0,N
1501345475.2,286046964.1,N
1501345495.1,286046967.6,N
1501345496.0,286046967.6,N
1501345515.8,286046962.9,N
1501345535.6,286046963.5,N
1501345555.4,286046967.1,N
1501345575.3,286046964.6,N
1501345595.1,286046966.0,N
1501345615.8,286046962.2,N
1501345635.7,286046959.8,N
1501345655.5,286046960.0,N
1501345675.3,286046959.8,N
1501345695.2,286046962.8,N
1501345715.9,286046962.8,N
1501345735.7,286046960.8,N
1501345755.6,286046958.5,N
1501345775.4,286046959.6,N
1501345795.2,286046960.5,N
1501345815.1,286046960.5,N
1501345816.0,286046960.5,N
1501345835.8,286046960.8,N
1501345855.6,286046958.7,N
1501345875.5,286046959.3,N
1501345895.3,286046962.0,N
1501345915.1,286046962.7,N
1501345935.8,286046962.9,N
1501345955.7,286046964.7,N
1501345975.5,286046965.6,N
1501345995.3,286046963.1,N
1501346015.2,286046962.4,N
1501346035.9,286046962.6,N
1501346055.7,286046961.4,N
1501346075.6,286046962.8,N
1501346095.4,286046959.4,N
1501346115.2,286046956.5,N
1501346135.1,286046956.5,N
1501346136.0,286046956.5,N
1501346155.8,286046958.8,N
1501346175.6,286046960.0,N
1501346195.5,286046960.7,N
1501346215.3,286046962.8,N
1501346235.1,286046964.0,N
1501346255.8,286046960.3,N
1501346275.7,286046960.8,N
1501346295.5,286046960.0,N
1501346315.3,286046962.7,N
1501346335.2,286046960.6,N
1501346355.9,286046961.2,N
1501346375.7,286046958.2,N
1501346395.6,286046961.0,N
1501346415.4,286046960.0,N
1501346435.2,286046958.5,N
1501346455.0,286046958.6,N
1501346456.0,286046958.6,N
1501346475.8,286046958.8,N
1501346495.6,286046959.4,N
1501346515.4,286046958.8,N
1501346535.3,286046958.1,N
1501346555.1,286046958.8,N
1501346575.8,286046958.4,N
1501346595.7,286046961.2,N
1501346615.5,286046959.1,N
1501346635.3,286046959.3,N
1501346655.2,286046957.0,N
1501346675.9,286046957.3,N
1501346695.7,286046956.6,N
1501346715.6,286046955.0,N
1501346735.4,286046953.6,N
1501346755.2,286046957.4,N
1501346775.1,286046956.6,N
1501346776.0,286046956.6,N
1501346795.8,286046957.6,N
1501346815.6,286046955.7,N
1501346835.4,286046954.5,N
1501346855.3,286046957.8,N
1501346875.1,286046956.3,N
1501346895.8,286046954.0,N
1501346915.7,286046953.7,N
1501346935.5,286046953.7,N
1501346955.3,286046957.9,N
1501346975.2,286046957.3,N
1501346995.9,286046953.4,N
1501347015.7,286046955.7,N
1501347035.6,286046957.4,N
1501347055.4,286046957.5,N
1501347075.2,286046957.4,N
1501347095.1,286046959.3,N
1501347096.0,286046959.3,N
1501347115.8,286046956.7,N
1501347135.6,286046957.6,N
1501347155.5,286046956.5,N
1501347175.3,286046956.6,N
1501347195.1,286046958.7,N
1501347215.8,286046959.0,N
1501347235.7,286046960.5,N
1501347255.5,286046958.5,N
1501347275.3,286046959.6,N
1501347295.2,286046956.8,N
1501347315.0,286046959.2,N
1501347315.9,286046959.2,N
1501347335.7,286046958.9,N
1501347355.6,286046959.2,N
1501347375.4,286046958.4,N
1501347395.2,286046958.2,N
1501347415.1,286046958.8,N
1501347416.0,286046958.8,N
1501347435.8,286046960.3,N
1501347455.6,286046958.6,N
1501347475.5,286046958.6,N
1501347495.3,286046960.7,N
1501347515.1,286046960.9,N
1501347535.9,286046960.3,N
1501347555.7,286046960.2,N
1501347575.5,286046959.8,N
1501347595.4,286046960.4,N
