# file name; noise; peak f.; mag.; duration
20170729155700358_ZVOLENEVES-R2_met.fits;8.17299;26507.8;52.6422;0.341333
20170729155807259_ZVOLENEVES-R2_met.fits;6.50108;26509.3;45.8598;0.682667
20170729155826374_ZVOLENEVES-R2_met.fits;7.43913;26516.6;31.6503;0.170667
20170729155848390_ZVOLENEVES-R2_met.fits;6.99592;26512.2;22.9638;0.170667
20170729155904944_ZVOLENEVES-R2_met.fits;7.59938;26509.3;35.7972;0.170667
20170729155911430_ZVOLENEVES-R2_met.fits;9.48691;26522.5;25.4283;0.170667
20170729155924912_ZVOLENEVES-R2_met.fits;7.76053;26504.9;20.5874;0.170667
20170729155954950_ZVOLENEVES-R2_met.fits;7.03123;26516.6;14.0966;0.170667
20170729160006555_ZVOLENEVES-R2_met.fits;6.52474;26518.1;20.9913;0.170667
20170729160051952_ZVOLENEVES-R2_met.fits;6.19864;26510.7;16.4927;3.072
20170729160103899_ZVOLENEVES-R2_met.fits;7.14121;26503.4;15.44;0.170667
20170729160116187_ZVOLENEVES-R2_met.fits;6.35042;26507.8;14.5275;0.170667
20170729160041371_ZVOLENEVES-R2_snap.fits;7.5174;26525.4;6.30414;0
20170729160209947_ZVOLENEVES-R2_met.fits;5.91959;26510.7;14.8556;0.170667
20170729160228379_ZVOLENEVES-R2_met.fits;6.52236;26493.2;60.6482;0.341333
20170729160141446_ZVOLENEVES-R2_snap.fits;7.42196;26480;5.87046;0
20170729160241691_ZVOLENEVES-R2_met.fits;7.6827;26500.5;69.8367;0.341333
20170729160255003_ZVOLENEVES-R2_met.fits;7.34006;26519.5;49.9001;0.341333
20170729160319579_ZVOLENEVES-R2_met.fits;6.59877;26503.4;17.3345;0.170667
20170729160328795_ZVOLENEVES-R2_met.fits;7.01409;26540;15.0819;0.341333
20170729160241520_ZVOLENEVES-R2_snap.fits;6.66975;26535.6;5.55136;0
20170729160356614_ZVOLENEVES-R2_met.fits;8.82609;26513.7;24.0369;0.341333
20170729160406512_ZVOLENEVES-R2_met.fits;6.91427;26503.4;26.5337;0.170667
20170729160341595_ZVOLENEVES-R2_snap.fits;6.31038;26471.2;6.45711;0
20170729160506246_ZVOLENEVES-R2_met.fits;6.66194;26519.5;29.8387;0.341333
20170729160509318_ZVOLENEVES-R2_met.fits;7.97914;26515.1;21.9356;0.341333
20170729160512560_ZVOLENEVES-R2_met.fits;7.21181;26510.7;23.8804;0.512
20170729160441670_ZVOLENEVES-R2_snap.fits;7.25082;26484.4;7.41392;0
20170729160613830_ZVOLENEVES-R2_met.fits;6.30432;26534.2;50.9041;0.341333
20170729160541744_ZVOLENEVES-R2_snap.fits;6.37603;26463.9;6.871;0
20170729160638235_ZVOLENEVES-R2_met.fits;6.63311;26522.5;54.3598;0.341333
20170729160709467_ZVOLENEVES-R2_met.fits;6.24099;26507.8;12.866;0.170667
20170729160718171_ZVOLENEVES-R2_met.fits;6.39739;26519.5;15.6663;0.341333
20170729160641819_ZVOLENEVES-R2_snap.fits;7.89033;26477.1;7.91502;0
20170729160806470_ZVOLENEVES-R2_met.fits;6.44183;26525.4;14.2204;0.170667
20170729160809030_ZVOLENEVES-R2_met.fits;6.17656;26547.4;38.8879;0.341333
20170729160741894_ZVOLENEVES-R2_snap.fits;6.18931;26474.1;8.37021;0
20170729160844016_ZVOLENEVES-R2_met.fits;6.71158;26507.8;32.9321;0.170667
20170729160902448_ZVOLENEVES-R2_met.fits;7.06066;26507.8;24.4725;0.341333
20170729160841968_ZVOLENEVES-R2_snap.fits;9.09256;26525.4;20.699;0
20170729160940336_ZVOLENEVES-R2_met.fits;9.09256;26525.4;20.699;1.024
20170729160945456_ZVOLENEVES-R2_met.fits;10.0666;26516.6;22.3222;0.170667
20170729161025904_ZVOLENEVES-R2_met.fits;7.12903;26537.1;26.2922;0.170667
20170729160942043_ZVOLENEVES-R2_snap.fits;7.00076;26465.3;7.14574;0
20170729161053723_ZVOLENEVES-R2_met.fits;8.45165;26516.6;35.0786;0.341333
20170729161057648_ZVOLENEVES-R2_met.fits;8.62479;26510.7;50.6659;0.341333
20170729161042118_ZVOLENEVES-R2_snap.fits;7.05305;26465.3;6.60384;0
20170729161224859_ZVOLENEVES-R2_met.fits;6.80881;26529.8;15.0482;1.87733
20170729161142192_ZVOLENEVES-R2_snap.fits;7.68857;26494.6;6.90413;0
20170729161244486_ZVOLENEVES-R2_met.fits;9.24062;26526.9;22.5633;0.341333
20170729161254726_ZVOLENEVES-R2_met.fits;8.05969;26512.2;33.6202;0.170667
20170729161302406_ZVOLENEVES-R2_met.fits;7.07715;26512.2;14.7551;0.170667
20170729161316912_ZVOLENEVES-R2_met.fits;7.09553;26521;16.2669;0.341333
20170729161242267_ZVOLENEVES-R2_snap.fits;7.86072;26456.5;6.05656;0
20170729161342342_ZVOLENEVES-R2_snap.fits;8.10713;26463.9;7.39984;0
20170729161449584_ZVOLENEVES-R2_met.fits;6.64412;26504.9;17.2639;0.170667
20170729161442416_ZVOLENEVES-R2_snap.fits;7.50826;26493.2;7.51862;0
20170729161542320_ZVOLENEVES-R2_met.fits;7.61894;26525.4;42.126;0.170667
20170729161633520_ZVOLENEVES-R2_met.fits;7.25953;26531.2;18.0906;0.170667
20170729161542491_ZVOLENEVES-R2_snap.fits;6.87492;26518.1;8.42272;0
20170729161726427_ZVOLENEVES-R2_met.fits;7.2673;26528.3;20.3354;0.170667
20170729161642566_ZVOLENEVES-R2_snap.fits;8.59053;26494.6;7.31445;0
20170729161819334_ZVOLENEVES-R2_met.fits;6.73271;26528.3;21.3115;0.170667
20170729161742640_ZVOLENEVES-R2_snap.fits;8.74335;26460.9;7.49575;0
20170729161841520_ZVOLENEVES-R2_met.fits;7.58112;26493.2;36.7063;0.341333
20170729161849030_ZVOLENEVES-R2_met.fits;8.0602;26526.9;26.7771;0.170667
20170729161903195_ZVOLENEVES-R2_met.fits;7.56888;26532.7;25.5598;0.170667
20170729161930160_ZVOLENEVES-R2_met.fits;7.19531;26503.4;50.5393;0.512
20170729161842715_ZVOLENEVES-R2_snap.fits;9.48691;26509.3;22.2854;0
20170729161941254_ZVOLENEVES-R2_met.fits;9.48691;26509.3;22.2854;0.170667
20170729161955760_ZVOLENEVES-R2_met.fits;8.80016;26531.2;21.23;0.341333
20170729162027846_ZVOLENEVES-R2_met.fits;8.89775;26521;19.8052;0.170667
20170729161942790_ZVOLENEVES-R2_snap.fits;9.21522;26480;6.30082;0
20170729162047302_ZVOLENEVES-R2_met.fits;6.7588;26545.9;18.9576;0.170667
20170729162105392_ZVOLENEVES-R2_met.fits;7.54863;26529.8;15.633;0.170667
20170729162112219_ZVOLENEVES-R2_met.fits;8.89604;26537.1;21.3218;1.36533
20170729162042864_ZVOLENEVES-R2_snap.fits;9.26412;26518.1;6.726;0
20170729162142939_ZVOLENEVES-R2_snap.fits;9.385;26478.5;8.39728;0
20170729162300422_ZVOLENEVES-R2_met.fits;7.36999;26534.2;22.7265;0.170667
20170729162324827_ZVOLENEVES-R2_met.fits;6.95858;26523.9;16.0611;0.170667
20170729162332507_ZVOLENEVES-R2_met.fits;7.25883;26496.1;38.7803;0.341333
20170729162243014_ZVOLENEVES-R2_snap.fits;8.11258;26499;6.01386;0
20170729162350939_ZVOLENEVES-R2_met.fits;8.71955;26515.1;74.5565;0.512
20170729162356400_ZVOLENEVES-R2_met.fits;8.06828;26535.6;24.2047;0.341333
20170729162428486_ZVOLENEVES-R2_met.fits;7.88158;26522.5;39.4173;0.170667
20170729162343088_ZVOLENEVES-R2_snap.fits;8.11471;26547.4;5.42385;0
20170729162443163_ZVOLENEVES-R2_snap.fits;6.58791;26477.1;5.54227;0
20170729162551771_ZVOLENEVES-R2_met.fits;6.23636;26538.6;14.6332;0.341333
20170729162628294_ZVOLENEVES-R2_met.fits;7.81521;26528.3;18.9916;0.170667
20170729162633755_ZVOLENEVES-R2_met.fits;7.33542;26537.1;22.0142;0.170667
20170729162543238_ZVOLENEVES-R2_snap.fits;7.295;26529.8;7.31099;0
20170729162641435_ZVOLENEVES-R2_met.fits;7.76232;26526.9;16.5005;0.170667
20170729162702256_ZVOLENEVES-R2_met.fits;8.03393;26522.5;17.1724;0.170667
20170729162714032_ZVOLENEVES-R2_met.fits;9.3309;26526.9;93.7503;0.341333
20170729162727174_ZVOLENEVES-R2_met.fits;7.66677;26532.7;17.813;0.170667
20170729162732294_ZVOLENEVES-R2_met.fits;7.2154;26523.9;15.6281;0.170667
20170729162643312_ZVOLENEVES-R2_snap.fits;8.36622;26472.7;8.09923;0
20170729162743387_ZVOLENEVES-R2_snap.fits;7.88386;26455.1;6.39257;0
20170729162903600_ZVOLENEVES-R2_met.fits;7.19988;26544.4;16.9919;0.853333
20170729162922203_ZVOLENEVES-R2_met.fits;6.98378;26535.6;21.6128;0.170667
20170729162843462_ZVOLENEVES-R2_snap.fits;7.27405;26471.2;6.88401;0
20170729163012379_ZVOLENEVES-R2_met.fits;6.30883;26540;14.6542;0.170667
20170729162943536_ZVOLENEVES-R2_snap.fits;7.61951;26513.7;6.37022;0
20170729163044976_ZVOLENEVES-R2_met.fits;7.27278;26521;40.094;0.341333
20170729163128326_ZVOLENEVES-R2_met.fits;7.66013;26512.2;36.7909;0.170667
20170729163043611_ZVOLENEVES-R2_snap.fits;6.68336;26545.9;7.55717;0
20170729163223792_ZVOLENEVES-R2_met.fits;7.78777;26525.4;18.2469;0.170667
20170729163143686_ZVOLENEVES-R2_snap.fits;7.58516;26465.3;5.001;0
20170729163327622_ZVOLENEVES-R2_met.fits;7.36043;26544.4;21.7107;0.341333
20170729163243760_ZVOLENEVES-R2_snap.fits;6.87282;26468.3;6.10125;0
20170729163432816_ZVOLENEVES-R2_met.fits;7.65206;26528.3;17.0083;0.341333
20170729163343835_ZVOLENEVES-R2_snap.fits;7.79655;26519.5;6.87256;0
20170729163443910_ZVOLENEVES-R2_snap.fits;8.42782;26537.1;7.02179;0
20170729163545008_ZVOLENEVES-R2_met.fits;7.40124;26521;21.4154;0.170667
20170729163553712_ZVOLENEVES-R2_met.fits;7.24881;26525.4;49.1185;0.341333
20170729163543984_ZVOLENEVES-R2_snap.fits;7.09864;26449.2;7.37994;0
20170729163649179_ZVOLENEVES-R2_met.fits;7.60109;26531.2;15.9931;0.170667
20170729163719216_ZVOLENEVES-R2_met.fits;7.2329;26506.3;20.8317;0.170667
20170729163644059_ZVOLENEVES-R2_snap.fits;6.70924;26522.5;4.86753;0
20170729163743792_ZVOLENEVES-R2_met.fits;6.96579;26525.4;18.8402;0.341333
20170729163744134_ZVOLENEVES-R2_snap.fits;9.57407;26535.6;7.11977;0
20170729163939675_ZVOLENEVES-R2_met.fits;7.66753;26525.4;190.984;0.512
20170729163844208_ZVOLENEVES-R2_snap.fits;8.31506;26475.6;8.11165;0
20170729163956912_ZVOLENEVES-R2_met.fits;8.15389;26529.8;49.1868;0.170667
20170729164018928_ZVOLENEVES-R2_met.fits;9.45611;26526.9;21.099;0.170667
20170729163944283_ZVOLENEVES-R2_snap.fits;10.4695;26531.2;9.03591;0
20170729164056646_ZVOLENEVES-R2_met.fits;11.1149;26474.1;34.9737;0.170667
20170729164126854_ZVOLENEVES-R2_met.fits;11.9366;26518.1;55.0002;0.682667
20170729164044358_ZVOLENEVES-R2_snap.fits;7.29274;26506.3;9.86378;0
20170729164145798_ZVOLENEVES-R2_met.fits;7.71146;26531.2;33.3239;0.682667
20170729164151088_ZVOLENEVES-R2_met.fits;9.58387;26538.6;69.7791;0.341333
20170729164144432_ZVOLENEVES-R2_snap.fits;6.74449;26478.5;6.01341;0
20170729164244507_ZVOLENEVES-R2_snap.fits;6.97132;26481.4;5.13203;0
20170729164401136_ZVOLENEVES-R2_met.fits;7.11882;26526.9;14.6253;0.341333
20170729164410694_ZVOLENEVES-R2_met.fits;7.02159;26528.3;50.5165;0.512
20170729164434246_ZVOLENEVES-R2_met.fits;5.86601;26535.6;12.3364;0.170667
20170729164344582_ZVOLENEVES-R2_snap.fits;6.12217;26518.1;4.84751;0
20170729164447046_ZVOLENEVES-R2_met.fits;6.09587;26528.3;39.5203;0.341333
20170729164449776_ZVOLENEVES-R2_met.fits;7.08989;26538.6;29.7373;0.341333
20170729164500187_ZVOLENEVES-R2_met.fits;7.35838;26526.9;116.66;0.341333
20170729164511792_ZVOLENEVES-R2_met.fits;6.89305;26537.1;19.2068;0.341333
20170729164523568_ZVOLENEVES-R2_met.fits;6.45577;26547.4;16.2705;0.170667
20170729164534491_ZVOLENEVES-R2_met.fits;6.88913;26540;41.6206;0.170667
20170729164444656_ZVOLENEVES-R2_snap.fits;6.90126;26507.8;5.54968;0
20170729164608624_ZVOLENEVES-R2_met.fits;7.98336;26522.5;19.2742;0.170667
20170729164620400_ZVOLENEVES-R2_met.fits;6.22568;26543;24.5162;1.536
20170729164544731_ZVOLENEVES-R2_snap.fits;7.50231;26494.6;6.769;0
20170729164738566_ZVOLENEVES-R2_met.fits;8.06201;26528.3;20.7781;0.170667
20170729164644806_ZVOLENEVES-R2_snap.fits;8.14529;26525.4;8.61052;0
20170729164744880_ZVOLENEVES-R2_snap.fits;10.3767;26534.2;7.34085;0
20170729164844955_ZVOLENEVES-R2_snap.fits;8.34847;26510.7;7.83402;0
20170729164947078_ZVOLENEVES-R2_met.fits;9.60776;26528.3;27.8498;0.341333
20170729165008582_ZVOLENEVES-R2_met.fits;6.44596;26521;13.1927;0.170667
20170729165038278_ZVOLENEVES-R2_met.fits;6.0172;26522.5;14.9735;0.170667
20170729164945030_ZVOLENEVES-R2_snap.fits;8.73325;26507.8;6.22885;0
20170729165137670_ZVOLENEVES-R2_met.fits;6.96783;26538.6;14.6608;0.853333
20170729165045104_ZVOLENEVES-R2_snap.fits;7.01483;26482.9;7.60265;0
20170729165218288_ZVOLENEVES-R2_met.fits;6.58167;26526.9;18.5786;0.341333
20170729165145179_ZVOLENEVES-R2_snap.fits;7.26894;26531.2;5.73057;0
20170729165323824_ZVOLENEVES-R2_met.fits;6.67721;26525.4;22.4645;0.170667
20170729165337478_ZVOLENEVES-R2_met.fits;6.8284;26529.8;14.5982;0.341333
20170729165245254_ZVOLENEVES-R2_snap.fits;7.33723;26463.9;6.32836;0
20170729165342939_ZVOLENEVES-R2_met.fits;7.37035;26547.4;24.6485;0.341333
20170729165403419_ZVOLENEVES-R2_met.fits;6.69338;26523.9;16.8674;0.512
20170729165414512_ZVOLENEVES-R2_met.fits;6.41271;26535.6;19.2558;1.70667
20170729165345328_ZVOLENEVES-R2_snap.fits;6.7066;26487.3;7.0422;0
20170729165445403_ZVOLENEVES-R2_snap.fits;6.9687;26526.9;5.63627;0
20170729165549403_ZVOLENEVES-R2_met.fits;6.71076;26519.5;14.0466;0.341333
20170729165631558_ZVOLENEVES-R2_met.fits;5.98463;26522.5;67.7402;0.341333
20170729165634800_ZVOLENEVES-R2_met.fits;6.61709;26541.5;15.3458;0.170667
20170729165545478_ZVOLENEVES-R2_snap.fits;7.94908;26540;4.89001;0
20170729165645552_ZVOLENEVES-R2_snap.fits;6.52931;26515.1;6.83718;0
20170729165745627_ZVOLENEVES-R2_snap.fits;7.48631;26519.5;6.43271;0
20170729165845702_ZVOLENEVES-R2_snap.fits;5.9528;26515.1;7.24095;0
20170729165945776_ZVOLENEVES-R2_snap.fits;7.16608;26472.7;8.44588;0
