#timestamp,LO_Frequency,Hit 
1501340415.6,286047080.4,N
1501340435.4,286047077.7,N
1501340455.2,286047079.2,N
1501340475.0,286047081.7,N
1501340476.0,286047081.7,N
1501340495.8,286047082.6,N
1501340515.6,286047084.0,N
1501340535.4,286047082.7,N
1501340555.3,286047082.9,N
1501340575.1,286047086.0,N
1501340595.8,286047085.3,N
1501340615.7,286047085.2,N
1501340635.5,286047084.0,N
1501340655.3,286047080.3,N
1501340675.2,286047080.3,N
1501340695.9,286047083.6,N
1501340715.7,286047082.2,N
1501340735.6,286047083.6,N
1501340755.4,286047090.2,N
1501340775.2,286047093.6,N
1501340795.1,286047097.2,N
1501340796.0,286047097.2,N
1501340815.8,286047096.1,N
1501340835.6,286047100.4,N
1501340855.4,286047098.5,N
1501340875.3,286047099.6,N
1501340895.1,286047100.5,N
1501340915.8,286047101.0,N
1501340935.7,286047098.6,N
1501340955.5,286047092.6,N
1501340975.3,286047091.0,N
1501340995.2,286047088.5,N
1501341015.9,286047086.1,N
1501341035.7,286047088.1,N
1501341055.6,286047089.9,N
1501341075.4,286047090.6,Y
1501341095.2,286046994.6,N
1501341115.1,286046989.2,N
1501341116.0,286046989.2,N
1501341135.8,286046988.0,N
1501341155.6,286046986.5,N
1501341175.5,286046986.2,N
1501341195.3,286046984.3,N
1501341215.1,286046979.7,N
1501341235.9,286046976.3,N
1501341255.7,286046972.6,N
1501341275.5,286046969.8,N
1501341295.4,286046970.5,N
1501341315.2,286046972.9,N
1501341335.0,286046976.7,N
1501341335.9,286046976.7,N
1501341355.7,286046978.3,N
1501341375.6,286046979.5,N
1501341395.4,286046981.2,N
1501341415.2,286046987.9,N
1501341435.1,286046989.6,N
1501341436.0,286046989.6,N
1501341455.8,286046990.8,N
1501341475.6,286046990.6,N
1501341495.5,286046992.6,N
1501341515.3,286046990.3,N
1501341535.1,286046989.1,N
1501341555.9,286046986.9,N
1501341575.7,286046987.8,N
1501341595.5,286046987.9,N
1501341615.4,286046988.7,N
1501341635.2,286046990.6,N
1501341655.0,286046993.5,N
1501341655.9,286046993.5,N
1501341675.8,286046995.8,N
1501341695.6,286046998.0,N
1501341715.4,286046993.4,N
1501341735.2,286046997.0,N
1501341755.1,286047001.0,N
1501341756.0,286047001.0,N
1501341775.8,286047000.5,N
1501341795.6,286046996.6,N
1501341815.5,286047000.4,N
1501341835.3,286046996.8,N
1501341855.1,286046997.1,N
1501341875.9,286046995.6,N
1501341895.7,286046996.1,N
1501341915.5,286046991.7,N
1501341935.4,286046992.2,N
1501341955.2,286046992.4,N
1501341975.0,286046989.0,N
1501341975.9,286046989.0,N
1501341995.8,286046985.9,N
1501342015.6,286046983.6,N
1501342035.4,286046982.0,N
1501342055.2,286046980.3,N
1501342075.1,286046977.7,N
1501342076.0,286046977.7,N
1501342095.8,286046978.6,N
1501342115.6,286046980.3,N
1501342135.5,286046981.3,N
1501342155.3,286046980.6,N
1501342175.1,286046985.2,N
1501342195.9,286046980.5,N
1501342215.7,286046975.1,N
1501342235.5,286046969.7,N
1501342255.4,286046969.7,N
1501342275.2,286046970.2,N
1501342295.0,286046970.0,N
1501342295.9,286046970.0,N
1501342315.8,286046973.9,N
1501342335.6,286046973.7,N
1501342355.4,286046973.3,N
1501342375.2,286046971.5,N
1501342395.1,286046966.6,N
1501342396.0,286046966.6,N
1501342415.8,286046966.8,N
1501342435.6,286046970.2,N
1501342455.5,286046970.5,N
1501342475.3,286046971.2,N
1501342495.1,286046972.4,N
1501342515.9,286046975.6,N
1501342535.7,286046976.4,N
1501342555.5,286046974.4,N
1501342575.4,286046976.1,N
1501342595.2,286046980.2,N
1501342615.0,286046978.5,N
1501342615.9,286046978.5,N
1501342635.8,286046977.8,N
1501342655.6,286046980.5,N
1501342675.4,286046980.7,N
1501342695.2,286046985.2,N
1501342715.1,286046982.1,N
1501342716.0,286046982.1,N
1501342735.8,286046981.6,N
1501342755.6,286046979.5,N
1501342775.5,286046979.6,N
1501342795.3,286046979.6,N
1501342815.1,286046983.6,N
1501342835.9,286046981.0,N
1501342855.7,286046977.9,N
1501342875.5,286046975.1,N
1501342895.4,286046973.5,N
1501342915.2,286046975.3,N
1501342935.0,286046976.1,N
1501342935.9,286046976.1,N
1501342955.8,286046972.8,N
1501342975.6,286046972.4,N
1501342995.4,286046969.4,N
1501343015.3,286046969.5,N
1501343035.1,286046968.3,N
1501343036.0,286046968.3,N
1501343055.8,286046964.9,N
1501343075.7,286046967.2,N
1501343095.5,286046964.9,N
1501343115.3,286046968.6,N
1501343135.1,286046969.2,N
1501343155.9,286046961.5,N
1501343175.7,286046959.8,N
1501343195.5,286046962.1,N
1501343215.4,286046961.5,N
1501343235.2,286046961.7,N
1501343255.0,286046966.7,N
1501343255.9,286046966.7,N
1501343275.8,286046969.3,N
1501343295.6,286046969.9,N
1501343315.4,286046972.2,N
1501343335.3,286046973.0,N
1501343355.1,286046969.3,N
1501343356.0,286046969.3,N
1501343375.8,286046966.0,N
1501343395.7,286046959.8,N
1501343415.5,286046961.9,N
1501343435.3,286046967.1,N
1501343455.2,286046965.1,N
1501343475.9,286046965.8,N
1501343495.7,286046966.2,N
1501343515.6,286046965.9,N
1501343535.4,286046963.6,N
1501343555.2,286046964.8,N
1501343575.0,286046964.8,N
1501343576.0,286046964.8,N
1501343595.8,286046967.4,N
1501343615.6,286046964.7,N
1501343635.4,286046963.2,N
1501343655.3,286046963.7,N
1501343675.1,286046965.2,N
1501343695.8,286046966.7,N
1501343715.7,286046968.8,N
1501343735.5,286046967.4,N
1501343755.3,286046966.2,N
1501343775.2,286046964.9,N
1501343795.9,286046965.9,N
1501343815.7,286046964.3,N
1501343835.5,286046961.3,N
1501343855.4,286046967.2,N
1501343875.2,286046969.3,N
1501343895.0,286046971.9,N
1501343895.9,286046971.9,N
1501343915.8,286046973.1,N
1501343935.6,286046975.8,N
1501343955.4,286046981.3,N
1501343975.3,286046979.4,N
1501343995.1,286046983.3,N
1501343996.0,286046983.3,N
