# file name; noise; peak f.; mag.; duration
20170729055716656_ZVOLENEVES-R2_met.fits;6.22551;26525.4;13.7014;0.170667
20170729055751814_ZVOLENEVES-R2_met.fits;6.5988;26488.8;107.56;0.341333
20170729055822704_ZVOLENEVES-R2_met.fits;6.74497;26502;23.1056;0.341333
20170729055827654_ZVOLENEVES-R2_met.fits;7.47496;26472.7;28.7035;0.341333
20170729055844891_ZVOLENEVES-R2_met.fits;6.46891;26512.2;14.3681;0.341333
20170729055855472_ZVOLENEVES-R2_met.fits;6.32818;26509.3;25.9824;0.170667
20170729055858374_ZVOLENEVES-R2_met.fits;7.70304;26521;16.0333;2.21867
20170729055906224_ZVOLENEVES-R2_met.fits;6.47426;26499;60.5023;1.87733
20170729055920219_ZVOLENEVES-R2_met.fits;7.09494;26523.9;18.5365;0.170667
20170729055954523_ZVOLENEVES-R2_met.fits;7.27453;26472.7;16.321;6.99733
20170729060022512_ZVOLENEVES-R2_met.fits;6.14287;26528.3;16.4668;0.170667
20170729060029339_ZVOLENEVES-R2_met.fits;7.96515;26482.9;20.1857;0.170667
20170729060034459_ZVOLENEVES-R2_met.fits;8.52748;26543;17.8311;0.341333
20170729060058694_ZVOLENEVES-R2_met.fits;8.09675;26503.4;20.4951;0.341333
20170729060130608_ZVOLENEVES-R2_met.fits;5.9033;26500.5;16.9327;0.341333
20170729060140336_ZVOLENEVES-R2_met.fits;7.04987;26509.3;17.5695;0.170667
20170729060144603_ZVOLENEVES-R2_met.fits;7.30697;26512.2;24.4221;0.170667
20170729060148187_ZVOLENEVES-R2_met.fits;6.38282;26525.4;32.7079;0.512
20170729060056646_ZVOLENEVES-R2_snap.fits;6.94116;26526.9;6.22262;0
20170729060156891_ZVOLENEVES-R2_met.fits;6.38822;26522.5;13.3333;0.170667
20170729060209350_ZVOLENEVES-R2_met.fits;8.07898;26490.2;19.779;0.170667
20170729060156720_ZVOLENEVES-R2_snap.fits;5.78677;26496.1;4.60098;0
20170729060310790_ZVOLENEVES-R2_met.fits;7.22794;26497.6;22.5347;0.170667
20170729060325296_ZVOLENEVES-R2_met.fits;6.09093;26523.9;12.6043;0.170667
20170729060345264_ZVOLENEVES-R2_met.fits;6.96176;26509.3;35.8179;0.341333
20170729060256795_ZVOLENEVES-R2_snap.fits;6.44105;26478.5;5.25731;0
20170729060406768_ZVOLENEVES-R2_met.fits;7.90945;26518.1;24.6113;3.072
20170729060418374_ZVOLENEVES-R2_met.fits;6.90648;26507.8;16.3337;0.341333
20170729060356870_ZVOLENEVES-R2_snap.fits;5.73833;26459.5;5.09652;0
20170729060500699_ZVOLENEVES-R2_met.fits;6.88897;26516.6;24.2095;0.170667
20170729060525446_ZVOLENEVES-R2_met.fits;7.98737;26519.5;31.9416;0.682667
20170729060540123_ZVOLENEVES-R2_met.fits;6.93092;26519.5;31.7776;0.512
20170729060548486_ZVOLENEVES-R2_met.fits;6.18466;26507.8;23.1129;0.341333
20170729060456944_ZVOLENEVES-R2_snap.fits;7.60677;26544.4;4.96895;0
20170729060614598_ZVOLENEVES-R2_met.fits;7.29226;26491.7;22.8146;0.512
20170729060629787_ZVOLENEVES-R2_met.fits;7.87943;26540;19.0208;0.170667
20170729060632347_ZVOLENEVES-R2_met.fits;7.67875;26455.1;48.1834;0.341333
20170729060557019_ZVOLENEVES-R2_snap.fits;7.80365;26459.5;6.28027;0
20170729060656923_ZVOLENEVES-R2_met.fits;7.71813;26503.4;17.1025;0.170667
20170729060704091_ZVOLENEVES-R2_met.fits;7.02352;26497.6;17.3853;0.341333
20170729060709894_ZVOLENEVES-R2_met.fits;6.53036;26497.6;16.2398;0.170667
20170729060729862_ZVOLENEVES-R2_met.fits;7.26133;26502;17.1283;0.170667
20170729060732080_ZVOLENEVES-R2_met.fits;7.35644;26523.9;77.0553;0.512
20170729060657094_ZVOLENEVES-R2_snap.fits;8.75949;26481.4;7.56028;0
20170729060755291_ZVOLENEVES-R2_met.fits;7.04284;26450.7;20.5496;0.170667
20170729060807408_ZVOLENEVES-R2_met.fits;6.84422;26547.4;14.0106;0.170667
20170729060812699_ZVOLENEVES-R2_met.fits;7.33018;26504.9;26.0261;0.341333
20170729060835056_ZVOLENEVES-R2_met.fits;6.76944;26509.3;152.335;0.512
20170729060757168_ZVOLENEVES-R2_snap.fits;6.29232;26449.2;6.54011;0
20170729060857243_ZVOLENEVES-R2_met.fits;7.90502;26528.3;21.2702;0.341333
20170729060906459_ZVOLENEVES-R2_met.fits;6.71255;26503.4;18.5929;0.170667
20170729060941787_ZVOLENEVES-R2_met.fits;8.03504;26487.3;40.8731;0.170667
20170729060857243_ZVOLENEVES-R2_snap.fits;8.14881;26538.6;6.66373;0
20170729061009776_ZVOLENEVES-R2_met.fits;6.2649;26510.7;36.1675;0.341333
20170729060957318_ZVOLENEVES-R2_snap.fits;8.36804;26452.1;6.54797;0
20170729061052784_ZVOLENEVES-R2_met.fits;7.10263;26506.3;22.328;1.87733
20170729061101488_ZVOLENEVES-R2_met.fits;7.64216;26488.8;23.5286;0.170667
20170729061148080_ZVOLENEVES-R2_met.fits;6.91373;26472.7;13.8563;0.170667
20170729061057392_ZVOLENEVES-R2_snap.fits;7.29908;26532.7;5.95961;0
20170729061156102_ZVOLENEVES-R2_met.fits;6.96001;26499;15.2396;0.170667
20170729061217776_ZVOLENEVES-R2_met.fits;6.81159;26509.3;43.8903;0.341333
20170729061220336_ZVOLENEVES-R2_met.fits;7.69004;26449.2;28.3473;1.024
20170729061241158_ZVOLENEVES-R2_met.fits;6.92293;26512.2;17.813;0.170667
20170729061157467_ZVOLENEVES-R2_snap.fits;8.00827;26503.4;6.43115;0
20170729061301979_ZVOLENEVES-R2_met.fits;8.55823;26515.1;57.8549;1.536
20170729061344816_ZVOLENEVES-R2_met.fits;7.58637;26474.1;41.9036;0.341333
20170729061351472_ZVOLENEVES-R2_met.fits;5.99823;26484.4;13.3878;0.170667
20170729061257542_ZVOLENEVES-R2_snap.fits;8.47668;26459.5;6.29384;0
20170729061358811_ZVOLENEVES-R2_met.fits;6.35037;26491.7;54.4207;0.341333
20170729061410758_ZVOLENEVES-R2_met.fits;7.04507;26487.3;77.0176;0.341333
20170729061437211_ZVOLENEVES-R2_met.fits;7.54969;26500.5;17.8402;0.341333
20170729061450523_ZVOLENEVES-R2_met.fits;8.08411;26480;45.6525;0.341333
20170729061357616_ZVOLENEVES-R2_snap.fits;7.67998;26485.8;7.15576;0
20170729061503494_ZVOLENEVES-R2_met.fits;7.93588;26521;16.9582;0.170667
20170729061507078_ZVOLENEVES-R2_met.fits;6.93162;26456.5;16.7611;0.170667
20170729061530971_ZVOLENEVES-R2_met.fits;9.67235;26474.1;23.8801;0.170667
20170729061457691_ZVOLENEVES-R2_snap.fits;7.43689;26469.7;6.18374;0
20170729061557766_ZVOLENEVES-R2_snap.fits;7.92934;26485.8;6.95563;0
20170729061654939_ZVOLENEVES-R2_met.fits;8.39022;26491.7;84.283;0.341333
20170729061712347_ZVOLENEVES-R2_met.fits;8.88255;26510.7;23.0112;0.170667
20170729061735216_ZVOLENEVES-R2_met.fits;7.93519;26525.4;95.8553;1.19467
20170729061657840_ZVOLENEVES-R2_snap.fits;6.45292;26494.6;5.66564;0
20170729061800816_ZVOLENEVES-R2_met.fits;8.11973;26537.1;31.8949;0.170667
20170729061808667_ZVOLENEVES-R2_met.fits;7.55759;26526.9;18.9328;1.87733
20170729061813446_ZVOLENEVES-R2_met.fits;7.01029;26503.4;15.7693;0.170667
20170729061830000_ZVOLENEVES-R2_met.fits;7.37682;26468.3;18.0152;0.512
20170729061757915_ZVOLENEVES-R2_snap.fits;7.97249;26497.6;8.26106;0
20170729061907888_ZVOLENEVES-R2_met.fits;7.81191;26494.6;34.9873;0.170667
20170729061857990_ZVOLENEVES-R2_snap.fits;9.24063;26468.3;6.15444;0
20170729062011718_ZVOLENEVES-R2_met.fits;7.1591;26521;16.6451;0.170667
20170729062040560_ZVOLENEVES-R2_met.fits;8.83956;26504.9;18.7362;0.341333
20170729062049435_ZVOLENEVES-R2_met.fits;8.90801;26465.3;32.1774;0.170667
20170729061958064_ZVOLENEVES-R2_snap.fits;8.17938;26475.6;7.65667;0
20170729062105307_ZVOLENEVES-R2_met.fits;8.15085;26506.3;23.8777;0.341333
20170729062058139_ZVOLENEVES-R2_snap.fits;7.93399;26532.7;5.83344;0
20170729062159408_ZVOLENEVES-R2_met.fits;7.29311;26491.7;42.3661;0.341333
20170729062217670_ZVOLENEVES-R2_met.fits;9.95158;26493.2;20.5683;1.70667
20170729062221766_ZVOLENEVES-R2_met.fits;9.19611;26478.5;38.3935;0.341333
20170729062232176_ZVOLENEVES-R2_met.fits;8.16652;26496.1;19.1396;0.170667
20170729062158214_ZVOLENEVES-R2_snap.fits;7.20036;26471.2;7.51304;0
20170729062305798_ZVOLENEVES-R2_met.fits;83.6182;26541.5;234.148;0.341333
20170729062330203_ZVOLENEVES-R2_met.fits;7.29773;26484.4;17.4137;0.170667
20170729062336176_ZVOLENEVES-R2_met.fits;8.64304;26477.1;19.993;0.170667
20170729062258288_ZVOLENEVES-R2_snap.fits;6.51834;26538.6;6.70988;0
20170729062417648_ZVOLENEVES-R2_met.fits;8.682;26538.6;43.384;0.170667
20170729062441371_ZVOLENEVES-R2_met.fits;6.71781;26506.3;19.7526;0.170667
20170729062452635_ZVOLENEVES-R2_met.fits;7.21374;26500.5;25.8281;0.170667
20170729062358363_ZVOLENEVES-R2_snap.fits;5.80887;26519.5;6.51008;0
20170729062505435_ZVOLENEVES-R2_met.fits;7.04325;26462.4;57.9112;0.341333
20170729062515846_ZVOLENEVES-R2_met.fits;8.42123;26537.1;23.9421;1.87733
20170729062520454_ZVOLENEVES-R2_met.fits;8.03973;26522.5;18.0158;0.341333
20170729062534960_ZVOLENEVES-R2_met.fits;8.12169;26497.6;23.6785;0.341333
20170729062458438_ZVOLENEVES-R2_snap.fits;7.49303;26485.8;5.97393;0
20170729062642203_ZVOLENEVES-R2_met.fits;8.5512;26475.6;57.9603;0.170667
20170729062647664_ZVOLENEVES-R2_met.fits;7.52871;26478.5;35.5342;0.170667
20170729062650736_ZVOLENEVES-R2_met.fits;7.2082;26449.2;44.6791;0.170667
20170729062558512_ZVOLENEVES-R2_snap.fits;7.95479;26521;5.30176;0
20170729062655515_ZVOLENEVES-R2_met.fits;6.2089;26513.7;19.4554;0.170667
20170729062705755_ZVOLENEVES-R2_met.fits;8.3101;26494.6;21.4102;0.170667
20170729062711387_ZVOLENEVES-R2_met.fits;7.16296;26502;14.974;0.170667
20170729062725552_ZVOLENEVES-R2_met.fits;7.63796;26487.3;61.699;0.341333
20170729062738011_ZVOLENEVES-R2_met.fits;6.25663;26500.5;44.0417;0.341333
20170729062740742_ZVOLENEVES-R2_met.fits;6.72731;26503.4;36.136;0.341333
20170729062658587_ZVOLENEVES-R2_snap.fits;7.18221;26497.6;7.84005;0
20170729062807707_ZVOLENEVES-R2_met.fits;27.5026;26491.7;57.6436;0.512
20170729062811803_ZVOLENEVES-R2_met.fits;6.15461;26490.2;17.5785;0.170667
20170729062816923_ZVOLENEVES-R2_met.fits;5.95998;26482.9;12.457;0.170667
20170729062820848_ZVOLENEVES-R2_met.fits;33.7493;26516.6;154.604;0.512
20170729062824603_ZVOLENEVES-R2_met.fits;8.55522;26516.6;19.1082;0.512
20170729062846107_ZVOLENEVES-R2_met.fits;8.66557;26452.1;99.098;0.341333
20170729062758662_ZVOLENEVES-R2_snap.fits;8.07652;26525.4;6.65988;0
20170729062906758_ZVOLENEVES-R2_met.fits;8.15238;26475.6;28.0949;0.341333
20170729062935259_ZVOLENEVES-R2_met.fits;8.41978;26503.4;26.7856;0.341333
20170729062950619_ZVOLENEVES-R2_met.fits;6.92672;26523.9;23.9799;0.341333
20170729062858736_ZVOLENEVES-R2_snap.fits;7.32014;26500.5;6.08316;0
20170729062952838_ZVOLENEVES-R2_met.fits;7.495;26491.7;28.1884;2.73067
20170729062957446_ZVOLENEVES-R2_met.fits;7.35608;26494.6;30.232;1.70667
20170729063026800_ZVOLENEVES-R2_met.fits;7.63048;26503.4;18.0971;0.170667
20170729063028848_ZVOLENEVES-R2_met.fits;6.67419;26491.7;16.4208;0.170667
20170729063039600_ZVOLENEVES-R2_met.fits;6.78038;26465.3;21.4167;0.341333
20170729062958811_ZVOLENEVES-R2_snap.fits;8.04439;26545.9;4.99341;0
20170729063058886_ZVOLENEVES-R2_snap.fits;6.84002;26460.9;8.72698;0
20170729063206128_ZVOLENEVES-R2_met.fits;7.34644;26480;46.079;1.87733
20170729063253915_ZVOLENEVES-R2_met.fits;6.63905;26540;15.5029;0.341333
20170729063158960_ZVOLENEVES-R2_snap.fits;8.06209;26456.5;6.30395;0
20170729063346992_ZVOLENEVES-R2_met.fits;7.72686;26485.8;34.8944;0.341333
20170729063354331_ZVOLENEVES-R2_met.fits;7.43966;26504.9;104.642;0.512
20170729063259035_ZVOLENEVES-R2_snap.fits;7.94093;26460.9;6.70944;0
20170729063416688_ZVOLENEVES-R2_met.fits;7.22688;26502;18.4135;1.36533
20170729063428635_ZVOLENEVES-R2_met.fits;6.27593;26504.9;14.1541;0.170667
20170729063443142_ZVOLENEVES-R2_met.fits;6.61783;26475.6;98.0963;0.341333
20170729063454406_ZVOLENEVES-R2_met.fits;7.04493;26484.4;15.4657;0.170667
20170729063359110_ZVOLENEVES-R2_snap.fits;7.84808;26450.7;7.52792;0
20170729063501062_ZVOLENEVES-R2_met.fits;7.40249;26506.3;32.1413;1.024
20170729063521030_ZVOLENEVES-R2_met.fits;6.91204;26513.7;22.5684;0.512
20170729063526491_ZVOLENEVES-R2_met.fits;7.45142;26499;20.3607;0.170667
20170729063529563_ZVOLENEVES-R2_met.fits;7.6137;26490.2;31.2873;0.170667
20170729063459184_ZVOLENEVES-R2_snap.fits;8.39046;26519.5;9.6544;0
20170729063556528_ZVOLENEVES-R2_met.fits;5.7674;26522.5;13.5217;2.048
20170729063617179_ZVOLENEVES-R2_met.fits;7.24747;26485.8;29.0859;0.170667
20170729063635952_ZVOLENEVES-R2_met.fits;6.6571;26485.8;32.8419;0.341333
20170729063638342_ZVOLENEVES-R2_met.fits;7.36923;26478.5;62.255;0.341333
20170729063643462_ZVOLENEVES-R2_met.fits;6.87728;26491.7;54.4281;1.70667
20170729063559259_ZVOLENEVES-R2_snap.fits;6.95259;26485.8;7.6624;0
20170729063744731_ZVOLENEVES-R2_met.fits;7.49298;26529.8;26.8912;0.170667
20170729063746950_ZVOLENEVES-R2_met.fits;7.27373;26474.1;28.4552;0.341333
20170729063659334_ZVOLENEVES-R2_snap.fits;5.40316;26453.6;6.09438;0
20170729063808966_ZVOLENEVES-R2_met.fits;7.2202;26478.5;34.135;1.70667
20170729063814086_ZVOLENEVES-R2_met.fits;7.34652;26491.7;17.1551;0.170667
20170729063831323_ZVOLENEVES-R2_met.fits;7.30728;26456.5;38.8225;0.170667
20170729063844294_ZVOLENEVES-R2_met.fits;6.85811;26504.9;60.1594;2.048
20170729063759408_ZVOLENEVES-R2_snap.fits;6.40159;26518.1;6.67026;0
20170729063935835_ZVOLENEVES-R2_met.fits;8.17462;26523.9;49.7744;0.341333
20170729063859483_ZVOLENEVES-R2_snap.fits;5.33577;26504.9;4.98173;0
20170729064027206_ZVOLENEVES-R2_met.fits;8.07882;26485.8;17.0178;0.170667
20170729064038982_ZVOLENEVES-R2_met.fits;6.75785;26510.7;71.5215;0.512
20170729064049392_ZVOLENEVES-R2_met.fits;6.96693;26450.7;28.2992;0.512
20170729063959558_ZVOLENEVES-R2_snap.fits;7.33183;26456.5;5.9451;0
20170729064059632_ZVOLENEVES-R2_snap.fits;8.35297;26487.3;8.36141;0
20170729064210971_ZVOLENEVES-R2_met.fits;6.98651;26496.1;67.9799;0.341333
20170729064217968_ZVOLENEVES-R2_met.fits;7.0573;26494.6;17.6862;0.170667
20170729064230939_ZVOLENEVES-R2_met.fits;7.53021;26466.8;33.0097;0.512
20170729064159707_ZVOLENEVES-R2_snap.fits;7.1896;26538.6;6.59792;0
20170729064321456_ZVOLENEVES-R2_met.fits;9.48685;26480;33.9728;0.341333
20170729064329990_ZVOLENEVES-R2_met.fits;6.53561;26526.9;14.7132;0.341333
20170729064341424_ZVOLENEVES-R2_met.fits;7.72256;26507.8;16.496;0.170667
20170729064259782_ZVOLENEVES-R2_snap.fits;7.92294;26491.7;5.97102;0
20170729064359344_ZVOLENEVES-R2_met.fits;8.56482;26496.1;18.682;0.341333
20170729064401734_ZVOLENEVES-R2_met.fits;7.75115;26488.8;75.6596;0.853333
20170729064422896_ZVOLENEVES-R2_met.fits;7.76993;26532.7;37.231;0.341333
20170729064359856_ZVOLENEVES-R2_snap.fits;7.98838;26522.5;8.86237;0
20170729064458566_ZVOLENEVES-R2_met.fits;6.93968;26523.9;16.032;0.170667
20170729064534576_ZVOLENEVES-R2_met.fits;9.0041;26477.1;19.1143;0.341333
20170729064459931_ZVOLENEVES-R2_snap.fits;7.01326;26453.6;5.08173;0
20170729064619632_ZVOLENEVES-R2_met.fits;7.97992;26477.1;16.5492;0.170667
20170729064626118_ZVOLENEVES-R2_met.fits;7.31278;26466.8;41.6664;0.341333
20170729064600006_ZVOLENEVES-R2_snap.fits;8.34339;26496.1;8.95981;0
20170729064749232_ZVOLENEVES-R2_met.fits;6.74896;26526.9;27.0609;0.170667
20170729064751280_ZVOLENEVES-R2_met.fits;8.34025;26509.3;25.9218;0.341333
20170729064700080_ZVOLENEVES-R2_snap.fits;9.58676;26500.5;7.63397;0
20170729064804763_ZVOLENEVES-R2_met.fits;8.41276;26488.8;26.5632;0.341333
20170729064808688_ZVOLENEVES-R2_met.fits;8.38064;26543;17.1625;0.170667
20170729064817904_ZVOLENEVES-R2_met.fits;8.68202;26455.1;219.22;0.341333
20170729064821488_ZVOLENEVES-R2_met.fits;7.64578;26509.3;15.7589;22.016
20170729064846235_ZVOLENEVES-R2_met.fits;7.688;26541.5;16.2273;0.512
20170729064800155_ZVOLENEVES-R2_snap.fits;9.2477;26453.6;9.33149;0
20170729064900230_ZVOLENEVES-R2_snap.fits;7.21376;26453.6;19.7206;0
20170729064950406_ZVOLENEVES-R2_met.fits;6.79406;26481.4;15.4131;9.728
20170729065010032_ZVOLENEVES-R2_met.fits;7.34274;26518.1;48.5035;0.512
20170729065039899_ZVOLENEVES-R2_met.fits;6.88564;26465.3;29.0601;0.341333
20170729065000304_ZVOLENEVES-R2_snap.fits;7.83491;26500.5;6.8773;0
20170729065110790_ZVOLENEVES-R2_met.fits;9.02389;26510.7;32.2299;0.682667
20170729065125126_ZVOLENEVES-R2_met.fits;7.60106;26491.7;16.3774;0.170667
20170729065128027_ZVOLENEVES-R2_met.fits;7.99421;26480;24.7755;2.73067
20170729065139291_ZVOLENEVES-R2_met.fits;7.07956;26506.3;14.6468;0.170667
20170729065145435_ZVOLENEVES-R2_met.fits;8.76884;26535.6;18.1597;0.341333
20170729065156699_ZVOLENEVES-R2_met.fits;7.46459;26484.4;41.1868;0.341333
20170729065100379_ZVOLENEVES-R2_snap.fits;6.84596;26456.5;6.76157;0
20170729065228272_ZVOLENEVES-R2_met.fits;7.41502;26466.8;24.8913;0.170667
20170729065235099_ZVOLENEVES-R2_met.fits;7.54875;26510.7;22.4507;0.341333
20170729065241755_ZVOLENEVES-R2_met.fits;6.34456;26515.1;29.8613;0.341333
20170729065200454_ZVOLENEVES-R2_snap.fits;7.0452;26500.5;7.96145;0
20170729065302406_ZVOLENEVES-R2_met.fits;6.60945;26458;14.335;0.341333
20170729065311110_ZVOLENEVES-R2_met.fits;6.9176;26460.9;16.5448;0.170667
20170729065313670_ZVOLENEVES-R2_met.fits;8.35711;26472.7;17.2271;0.170667
20170729065321179_ZVOLENEVES-R2_met.fits;10.6778;26485.8;24.2024;0.341333
20170729065328688_ZVOLENEVES-R2_met.fits;5.95385;26497.6;14.2854;0.341333
20170729065335174_ZVOLENEVES-R2_met.fits;6.9047;26502;24.6619;0.341333
20170729065346096_ZVOLENEVES-R2_met.fits;8.00203;26525.4;30.6441;0.170667
20170729065300528_ZVOLENEVES-R2_snap.fits;8.36109;26472.7;7.50183;0
20170729065444123_ZVOLENEVES-R2_met.fits;8.17408;26497.6;36.8154;0.170667
20170729065456240_ZVOLENEVES-R2_met.fits;7.96148;26515.1;17.1432;0.170667
20170729065400603_ZVOLENEVES-R2_snap.fits;6.62046;26509.3;5.65589;0
20170729065507334_ZVOLENEVES-R2_met.fits;7.67384;26509.3;74.6569;0.341333
20170729065500678_ZVOLENEVES-R2_snap.fits;10.356;26528.3;7.50023;0
20170729065612699_ZVOLENEVES-R2_met.fits;9.74692;26478.5;43.7123;0.341333
20170729065618843_ZVOLENEVES-R2_met.fits;8.12195;26482.9;23.856;0.170667
20170729065623110_ZVOLENEVES-R2_met.fits;8.30843;26471.2;18.2037;0.170667
20170729065600752_ZVOLENEVES-R2_snap.fits;8.73743;26496.1;7.37684;0
20170729065700827_ZVOLENEVES-R2_snap.fits;8.13089;26509.3;6.92148;0
20170729065800902_ZVOLENEVES-R2_snap.fits;7.90629;26497.6;5.21186;0
20170729065900976_ZVOLENEVES-R2_snap.fits;7.80836;26494.6;7.75123;0
