# file name; noise; peak f.; mag.; duration
20170729175839259_ZVOLENEVES-R2_met.fits;7.31975;26516.6;25.3947;2.21867
20170729175942064_ZVOLENEVES-R2_met.fits;7.46921;26523.9;17.8235;0.170667
20170729180011931_ZVOLENEVES-R2_met.fits;7.2204;26521;19.4349;0.170667
20170729180114224_ZVOLENEVES-R2_met.fits;6.66979;26518.1;63.146;0.341333
20170729180050331_ZVOLENEVES-R2_snap.fits;7.81556;26538.6;7.36135;0
20170729180240582_ZVOLENEVES-R2_met.fits;5.84892;26523.9;15.435;0.170667
20170729180150406_ZVOLENEVES-R2_snap.fits;7.98542;26529.8;9.23772;0
20170729180301574_ZVOLENEVES-R2_met.fits;6.81578;26519.5;19.9295;0.170667
20170729180320518_ZVOLENEVES-R2_met.fits;6.35286;26525.4;15.7931;0.170667
20170729180250480_ZVOLENEVES-R2_snap.fits;7.24745;26532.7;6.3834;0
20170729180407451_ZVOLENEVES-R2_met.fits;8.43994;26518.1;20.9839;0.170667
20170729180419227_ZVOLENEVES-R2_met.fits;7.24793;26523.9;54.6339;0.341333
20170729180441243_ZVOLENEVES-R2_met.fits;7.44184;26522.5;17.0885;0.170667
20170729180350555_ZVOLENEVES-R2_snap.fits;7.25311;26458;6.03081;0
20170729180458310_ZVOLENEVES-R2_met.fits;6.29227;26507.8;12.8167;0.170667
20170729180503942_ZVOLENEVES-R2_met.fits;8.58607;26504.9;17.6772;1.87733
20170729180542342_ZVOLENEVES-R2_met.fits;6.95732;26504.9;26.4025;0.341333
20170729180450630_ZVOLENEVES-R2_snap.fits;7.87781;26525.4;5.46777;0
20170729180550704_ZVOLENEVES-R2_snap.fits;7.58351;26544.4;7.09348;0
20170729180740102_ZVOLENEVES-R2_met.fits;7.6552;26499;16.9749;0.170667
20170729180650779_ZVOLENEVES-R2_snap.fits;8.046;26478.5;6.55047;0
20170729180829936_ZVOLENEVES-R2_met.fits;6.86572;26504.9;15.6478;0.170667
20170729180841883_ZVOLENEVES-R2_met.fits;9.32716;26503.4;30.8152;0.512
20170729180750854_ZVOLENEVES-R2_snap.fits;8.01924;26449.2;7.9941;0
20170729180859462_ZVOLENEVES-R2_met.fits;7.28398;26502;73.0997;0.341333
20170729180917040_ZVOLENEVES-R2_met.fits;7.52831;26502;22.8206;0.170667
20170729180850928_ZVOLENEVES-R2_snap.fits;9.7728;26497.6;6.65419;0
20170729181025136_ZVOLENEVES-R2_met.fits;8.48989;26509.3;18.3572;0.170667
20170729180951003_ZVOLENEVES-R2_snap.fits;7.07037;26534.2;5.7114;0
20170729181137158_ZVOLENEVES-R2_met.fits;7.49691;26490.2;16.9959;0.170667
20170729181051078_ZVOLENEVES-R2_snap.fits;6.93815;26518.1;6.39373;0
20170729181208731_ZVOLENEVES-R2_met.fits;6.57451;26502;16.1892;0.170667
20170729181236038_ZVOLENEVES-R2_met.fits;8.11882;26518.1;32.1268;0.170667
20170729181151152_ZVOLENEVES-R2_snap.fits;6.58173;26537.1;6.21724;0
20170729181304880_ZVOLENEVES-R2_met.fits;6.93021;26491.7;31.311;0.341333
20170729181308976_ZVOLENEVES-R2_met.fits;7.63739;26499;22.1179;0.682667
20170729181325019_ZVOLENEVES-R2_met.fits;7.00338;26504.9;14.3424;0.682667
20170729181336283_ZVOLENEVES-R2_met.fits;8.30086;26509.3;19.8788;1.36533
20170729181251227_ZVOLENEVES-R2_snap.fits;6.71759;26452.1;6.65756;0
20170729181351302_ZVOLENEVES-R2_snap.fits;7.67767;26522.5;6.93274;0
20170729181507931_ZVOLENEVES-R2_met.fits;6.9864;26499;14.971;0.170667
20170729181526704_ZVOLENEVES-R2_met.fits;8.35154;26504.9;28.7412;0.170667
20170729181451376_ZVOLENEVES-R2_snap.fits;7.81593;26494.6;6.73772;0
20170729181608176_ZVOLENEVES-R2_met.fits;8.40302;26499;51.0651;0.170667
20170729181610224_ZVOLENEVES-R2_met.fits;7.19569;26509.3;14.7294;0.170667
20170729181634459_ZVOLENEVES-R2_met.fits;6.76219;26503.4;32.8473;0.170667
20170729181551451_ZVOLENEVES-R2_snap.fits;7.62475;26497.6;8.46744;0
20170729181700400_ZVOLENEVES-R2_met.fits;7.12373;26490.2;30.0301;0.170667
20170729181734534_ZVOLENEVES-R2_met.fits;8.70312;26462.4;20.2636;0.341333
20170729181651526_ZVOLENEVES-R2_snap.fits;9.94256;26471.2;8.4946;0
20170729181751600_ZVOLENEVES-R2_snap.fits;8.15851;26481.4;7.46689;0
20170729181902427_ZVOLENEVES-R2_met.fits;7.21487;26491.7;53.0639;0.341333
20170729181918811_ZVOLENEVES-R2_met.fits;7.35005;26512.2;23.553;0.341333
20170729181926150_ZVOLENEVES-R2_met.fits;7.55243;26500.5;16.0689;0.170667
20170729181935536_ZVOLENEVES-R2_met.fits;8.52526;26502;54.4555;0.853333
20170729181938438_ZVOLENEVES-R2_met.fits;8.50592;26462.4;17.3728;0.341333
20170729181851675_ZVOLENEVES-R2_snap.fits;7.71355;26526.9;8.66304;0
20170729181950896_ZVOLENEVES-R2_met.fits;6.14479;26499;17.4597;0.170667
20170729182016155_ZVOLENEVES-R2_met.fits;8.59979;26503.4;44.7259;0.341333
20170729181951750_ZVOLENEVES-R2_snap.fits;8.65528;26456.5;7.81381;0
20170729182058310_ZVOLENEVES-R2_met.fits;8.37909;26507.8;19.4277;0.341333
20170729182051824_ZVOLENEVES-R2_snap.fits;9.8083;26504.9;8.95426;0
20170729182159238_ZVOLENEVES-R2_met.fits;8.74326;26503.4;20.2904;0.170667
20170729182204358_ZVOLENEVES-R2_met.fits;6.34103;26497.6;13.1185;0.170667
20170729182151899_ZVOLENEVES-R2_snap.fits;9.99826;26529.8;8.04618;0
20170729182251974_ZVOLENEVES-R2_snap.fits;7.75868;26468.3;7.29161;0
20170729182350854_ZVOLENEVES-R2_met.fits;7.33534;26503.4;51.8665;0.341333
20170729182411846_ZVOLENEVES-R2_met.fits;8.65273;26506.3;61.2024;0.341333
20170729182352048_ZVOLENEVES-R2_snap.fits;9.37868;26518.1;39.5978;0
20170729182449222_ZVOLENEVES-R2_met.fits;8.62279;26500.5;244.277;1.36533
20170729182453488_ZVOLENEVES-R2_met.fits;7.58674;26499;17.2326;1.536
20170729182543152_ZVOLENEVES-R2_met.fits;7.05013;26506.3;19.4886;0.341333
20170729182452123_ZVOLENEVES-R2_snap.fits;6.80569;26450.7;4.41765;0
20170729182606192_ZVOLENEVES-R2_met.fits;6.84011;26472.7;32.7592;0.853333
20170729182552198_ZVOLENEVES-R2_snap.fits;7.84812;26466.8;7.27221;0
20170729182652272_ZVOLENEVES-R2_snap.fits;6.80055;26510.7;7.28321;0
20170729182752347_ZVOLENEVES-R2_snap.fits;8.61714;26468.3;7.81166;0
20170729182852422_ZVOLENEVES-R2_snap.fits;7.32503;26535.6;7.16983;0
20170729182952496_ZVOLENEVES-R2_snap.fits;6.82092;26468.3;6.95068;0
20170729183051888_ZVOLENEVES-R2_met.fits;7.55309;26487.3;24.4485;0.170667
20170729183052571_ZVOLENEVES-R2_snap.fits;8.14563;26525.4;8.26232;0
20170729183153328_ZVOLENEVES-R2_met.fits;6.50321;26485.8;14.1234;0.341333
20170729183156912_ZVOLENEVES-R2_met.fits;7.72705;26497.6;30.0041;0.341333
20170729183214832_ZVOLENEVES-R2_met.fits;6.29416;26496.1;14.6471;0.170667
20170729183237190_ZVOLENEVES-R2_met.fits;7.03445;26499;16.1299;0.170667
20170729183152646_ZVOLENEVES-R2_snap.fits;5.21463;26456.5;6.45896;0
20170729183254939_ZVOLENEVES-R2_met.fits;7.00554;26502;19.3441;0.170667
20170729183252720_ZVOLENEVES-R2_snap.fits;7.37377;26504.9;5.88265;0
20170729183349382_ZVOLENEVES-R2_met.fits;6.72198;26507.8;22.3512;1.36533
20170729183419931_ZVOLENEVES-R2_met.fits;10.3449;26488.8;30.703;0.341333
20170729183352795_ZVOLENEVES-R2_snap.fits;7.5872;26460.9;7.76157;0
20170729183514032_ZVOLENEVES-R2_met.fits;9.54772;26480;25.6715;0.170667
20170729183520518_ZVOLENEVES-R2_met.fits;8.74055;26485.8;18.1367;0.170667
20170729183452870_ZVOLENEVES-R2_snap.fits;10.404;26509.3;8.12188;0
20170729183552944_ZVOLENEVES-R2_snap.fits;12.6286;26481.4;11.1685;0
20170729183653019_ZVOLENEVES-R2_snap.fits;11.2797;26474.1;10.7056;0
20170729183756678_ZVOLENEVES-R2_met.fits;11.0991;26499;27.7635;0.170667
20170729183814086_ZVOLENEVES-R2_met.fits;9.82794;26494.6;22.0762;0.170667
20170729183753094_ZVOLENEVES-R2_snap.fits;7.77785;26504.9;5.57488;0
20170729183914331_ZVOLENEVES-R2_met.fits;6.6892;26488.8;59.4085;0.341333
20170729183853168_ZVOLENEVES-R2_snap.fits;8.02616;26538.6;8.50437;0
20170729183953243_ZVOLENEVES-R2_snap.fits;6.44651;26547.4;7.52983;0
20170729184109531_ZVOLENEVES-R2_met.fits;7.32422;26497.6;29.9605;0.512
20170729184115504_ZVOLENEVES-R2_met.fits;7.56102;26485.8;29.6094;0.512
20170729184053318_ZVOLENEVES-R2_snap.fits;8.36149;26504.9;8.78444;0
20170729184158171_ZVOLENEVES-R2_met.fits;9.12248;26499;31.7583;0.341333
20170729184210288_ZVOLENEVES-R2_met.fits;7.45378;26499;127.984;0.512
20170729184153392_ZVOLENEVES-R2_snap.fits;9.94139;26452.1;6.07964;0
20170729184317702_ZVOLENEVES-R2_met.fits;8.54038;26488.8;22.7598;0.341333
20170729184253467_ZVOLENEVES-R2_snap.fits;9.26995;26500.5;10.0892;0
20170729184430406_ZVOLENEVES-R2_met.fits;7.43858;26502;16.38;0.341333
20170729184353542_ZVOLENEVES-R2_snap.fits;7.13588;26506.3;7.57929;0
20170729184452592_ZVOLENEVES-R2_met.fits;6.31431;26487.3;122.704;0.341333
20170729184453616_ZVOLENEVES-R2_snap.fits;8.52839;26456.5;5.23934;0
20170729184634310_ZVOLENEVES-R2_met.fits;7.11708;26496.1;14.498;0.170667
20170729184553691_ZVOLENEVES-R2_snap.fits;7.38041;26474.1;5.41893;0
20170729184653766_ZVOLENEVES-R2_snap.fits;8.07393;26462.4;5.81191;0
20170729184843163_ZVOLENEVES-R2_met.fits;7.48796;26499;18.683;0.170667
20170729184753840_ZVOLENEVES-R2_snap.fits;7.54544;26518.1;6.66447;0
20170729184942384_ZVOLENEVES-R2_met.fits;8.08859;26499;28.6751;0.682667
20170729184946651_ZVOLENEVES-R2_met.fits;6.80322;26493.2;16.2376;0.170667
20170729184853915_ZVOLENEVES-R2_snap.fits;7.24516;26537.1;5.87414;0
20170729185009862_ZVOLENEVES-R2_met.fits;7.03078;26493.2;28.9348;0.512
20170729185032390_ZVOLENEVES-R2_met.fits;7.97089;26499;19.7967;0.170667
20170729185043995_ZVOLENEVES-R2_met.fits;7.82596;26499;39.4372;0.341333
20170729184953990_ZVOLENEVES-R2_snap.fits;9.31667;26538.6;6.74379;0
20170729185128710_ZVOLENEVES-R2_met.fits;9.70126;26491.7;107.515;0.341333
20170729185054064_ZVOLENEVES-R2_snap.fits;11.0056;26543;10.2573;0
20170729185154139_ZVOLENEVES-R2_snap.fits;6.65397;26458;8.94066;0
20170729185305136_ZVOLENEVES-R2_met.fits;10.5017;26543;35.8242;0.512
20170729185327494_ZVOLENEVES-R2_met.fits;9.63706;26485.8;25.6092;0.512
20170729185254214_ZVOLENEVES-R2_snap.fits;7.99317;26490.2;6.58759;0
20170729185424326_ZVOLENEVES-R2_met.fits;7.06222;26518.1;20.7863;2.21867
20170729185354288_ZVOLENEVES-R2_snap.fits;7.20164;26528.3;6.24456;0
20170729185526960_ZVOLENEVES-R2_met.fits;8.68744;26519.5;19.9359;0.170667
20170729185538736_ZVOLENEVES-R2_met.fits;7.85214;26504.9;32.0893;0.341333
20170729185454363_ZVOLENEVES-R2_snap.fits;8.46239;26504.9;6.51537;0
20170729185644102_ZVOLENEVES-R2_met.fits;6.69629;26500.5;13.7811;0.341333
20170729185649392_ZVOLENEVES-R2_met.fits;6.96954;26513.7;20.3692;0.341333
20170729185554438_ZVOLENEVES-R2_snap.fits;7.90247;26499;4.95144;0
20170729185654512_ZVOLENEVES-R2_snap.fits;7.91027;26518.1;6.73776;0
20170729185754587_ZVOLENEVES-R2_snap.fits;8.25176;26490.2;6.78507;0
20170729185854662_ZVOLENEVES-R2_snap.fits;9.2843;26513.7;7.66047;0
20170729185954736_ZVOLENEVES-R2_snap.fits;7.546;26481.4;6.35644;0
