# file name; noise; peak f.; mag.; duration
20170729095656006_ZVOLENEVES-R2_met.fits;6.95664;26544.4;19.8359;0.170667
20170729095951963_ZVOLENEVES-R2_met.fits;9.43856;26496.1;46.1948;2.21867
20170729100010736_ZVOLENEVES-R2_met.fits;9.6389;26509.3;48.1047;0.341333
20170729100022512_ZVOLENEVES-R2_met.fits;6.20412;26519.5;23.2871;0.341333
20170729100049990_ZVOLENEVES-R2_met.fits;6.46336;26496.1;22.02;0.341333
20170729100014491_ZVOLENEVES-R2_snap.fits;10.8242;26475.6;8.01628;0
20170729100137264_ZVOLENEVES-R2_met.fits;10.8377;26507.8;39.6908;0.170667
20170729100204059_ZVOLENEVES-R2_met.fits;7.11928;26504.9;44.4204;0.341333
20170729100114566_ZVOLENEVES-R2_snap.fits;7.21382;26472.7;6.33735;0
20170729100221638_ZVOLENEVES-R2_met.fits;8.34773;26502;28.7553;0.170667
20170729100252187_ZVOLENEVES-R2_met.fits;6.8989;26500.5;28.1767;0.170667
20170729100214640_ZVOLENEVES-R2_snap.fits;9.52789;26544.4;8.52785;0
20170729100352091_ZVOLENEVES-R2_met.fits;6.97113;26504.9;14.2199;0.170667
20170729100314715_ZVOLENEVES-R2_snap.fits;7.8561;26487.3;6.51307;0
20170729100447728_ZVOLENEVES-R2_met.fits;7.62891;26521;19.1602;0.341333
20170729100450971_ZVOLENEVES-R2_met.fits;7.67375;26466.8;26.8578;0.341333
20170729100505648_ZVOLENEVES-R2_met.fits;7.63127;26504.9;24.3023;0.170667
20170729100414790_ZVOLENEVES-R2_snap.fits;7.69626;26488.8;6.61023;0
20170729100536368_ZVOLENEVES-R2_met.fits;8.79833;26497.6;18.1988;0.341333
20170729100514864_ZVOLENEVES-R2_snap.fits;7.39932;26544.4;69.853;0
20170729100612891_ZVOLENEVES-R2_met.fits;6.01899;26547.4;21.6529;0.682667
20170729100648219_ZVOLENEVES-R2_met.fits;7.14547;26474.1;75.8143;0.512
20170729100711088_ZVOLENEVES-R2_met.fits;8.02755;26481.4;49.6216;0.341333
20170729100614939_ZVOLENEVES-R2_snap.fits;8.36982;26469.7;6.5158;0
20170729100723206_ZVOLENEVES-R2_met.fits;7.37597;26490.2;14.7922;0.170667
20170729100725254_ZVOLENEVES-R2_met.fits;7.71656;26472.7;26.1417;0.341333
20170729100731739_ZVOLENEVES-R2_met.fits;9.36197;26493.2;23.0166;0.170667
20170729100715014_ZVOLENEVES-R2_snap.fits;7.99761;26460.9;7.8868;0
20170729100834374_ZVOLENEVES-R2_met.fits;8.04634;26463.9;16.9313;0.170667
20170729100815088_ZVOLENEVES-R2_snap.fits;5.74617;26471.2;6.25628;0
20170729100947590_ZVOLENEVES-R2_met.fits;7.29519;26449.2;26.5583;0.341333
20170729101001414_ZVOLENEVES-R2_met.fits;8.04788;26472.7;35.8383;0.512
20170729100915163_ZVOLENEVES-R2_snap.fits;8.40613;26502;7.23905;0
20170729101046470_ZVOLENEVES-R2_met.fits;7.13346;26455.1;44.811;0.170667
20170729101108998_ZVOLENEVES-R2_met.fits;7.81687;26466.8;28.6626;0.170667
20170729101015238_ZVOLENEVES-R2_snap.fits;7.49439;26490.2;6.44767;0
20170729101148934_ZVOLENEVES-R2_met.fits;7.32882;26458;26.9028;0.512
20170729101151494_ZVOLENEVES-R2_met.fits;7.21583;26516.6;31.6691;0.170667
20170729101159344_ZVOLENEVES-R2_met.fits;6.24152;26468.3;23.9516;0.341333
20170729101209072_ZVOLENEVES-R2_met.fits;7.17768;26462.4;21.7807;0.341333
20170729101115312_ZVOLENEVES-R2_snap.fits;7.80478;26456.5;7.76818;0
20170729101231600_ZVOLENEVES-R2_met.fits;7.18644;26469.7;15.057;2.048
20170729101246448_ZVOLENEVES-R2_met.fits;8.03903;26480;17.9095;1.19467
20170729101251910_ZVOLENEVES-R2_met.fits;7.3015;26481.4;17.1478;0.512
20170729101301979_ZVOLENEVES-R2_met.fits;8.16743;26474.1;19.7423;0.170667
20170729101215387_ZVOLENEVES-R2_snap.fits;6.30556;26526.9;6.99283;0
20170729101343451_ZVOLENEVES-R2_met.fits;7.87829;26488.8;39.8842;0.341333
20170729101409563_ZVOLENEVES-R2_met.fits;6.91131;26480;19.2544;0.170667
20170729101315462_ZVOLENEVES-R2_snap.fits;8.02997;26465.3;5.87204;0
20170729101424582_ZVOLENEVES-R2_met.fits;9.0737;26494.6;25.9768;0.170667
20170729101455131_ZVOLENEVES-R2_met.fits;7.27416;26471.2;27.0844;0.170667
20170729101415536_ZVOLENEVES-R2_snap.fits;7.98327;26488.8;6.23527;0
20170729101516464_ZVOLENEVES-R2_met.fits;7.44559;26472.7;17.8899;1.024
20170729101535067_ZVOLENEVES-R2_met.fits;7.35666;26484.4;16.4453;0.170667
20170729101539846_ZVOLENEVES-R2_met.fits;7.73364;26503.4;25.0375;0.170667
20170729101553840_ZVOLENEVES-R2_met.fits;8.33637;26477.1;39.0905;1.19467
20170729101515611_ZVOLENEVES-R2_snap.fits;7.36647;26463.9;6.09328;0
20170729101637019_ZVOLENEVES-R2_met.fits;7.34548;26480;34.2648;0.341333
20170729101646918_ZVOLENEVES-R2_met.fits;7.67262;26475.6;19.4162;0.341333
20170729101707739_ZVOLENEVES-R2_met.fits;10.1332;26460.9;154.878;0.341333
20170729101615686_ZVOLENEVES-R2_snap.fits;6.29059;26474.1;7.27469;0
20170729101759622_ZVOLENEVES-R2_met.fits;7.58652;26480;120.137;0.682667
20170729101715760_ZVOLENEVES-R2_snap.fits;7.98777;26453.6;5.16881;0
20170729101834096_ZVOLENEVES-R2_met.fits;6.95766;26494.6;48.6537;0.341333
20170729101855088_ZVOLENEVES-R2_met.fits;8.49817;26459.5;69.4177;0.341333
20170729101815835_ZVOLENEVES-R2_snap.fits;8.32655;26532.7;6.5621;0
20170729101938438_ZVOLENEVES-R2_met.fits;7.41287;26490.2;18.6681;0.170667
20170729101941851_ZVOLENEVES-R2_met.fits;9.79199;26449.2;202.433;0.341333
20170729101944411_ZVOLENEVES-R2_met.fits;8.01492;26497.6;19.0512;1.87733
20170729101915910_ZVOLENEVES-R2_snap.fits;7.53678;26509.3;5.74668;0
20170729102015984_ZVOLENEVES-R2_snap.fits;8.41107;26475.6;6.51846;0
20170729102116571_ZVOLENEVES-R2_met.fits;8.15588;26469.7;88.4793;0.512
20170729102116059_ZVOLENEVES-R2_snap.fits;8.10562;26510.7;6.50214;0
20170729102216646_ZVOLENEVES-R2_met.fits;7.21292;26469.7;16.2685;0.170667
20170729102237467_ZVOLENEVES-R2_met.fits;8.51104;26449.2;162.88;0.341333
20170729102216134_ZVOLENEVES-R2_snap.fits;7.13923;26478.5;6.78841;0
20170729102334128_ZVOLENEVES-R2_met.fits;7.47629;26471.2;33.4023;0.170667
20170729102316208_ZVOLENEVES-R2_snap.fits;10.8896;26506.3;11.1544;0
20170729102416283_ZVOLENEVES-R2_snap.fits;8.52885;26485.8;7.01799;0
20170729102516358_ZVOLENEVES-R2_snap.fits;8.20991;26541.5;7.94923;0
20170729102701147_ZVOLENEVES-R2_met.fits;7.77066;26463.9;20.1939;0.170667
20170729102712070_ZVOLENEVES-R2_met.fits;6.76768;26462.4;28.0447;0.682667
20170729102616432_ZVOLENEVES-R2_snap.fits;7.92985;26502;5.88422;0
20170729102715312_ZVOLENEVES-R2_met.fits;7.53137;26506.3;18.5223;0.170667
20170729102718726_ZVOLENEVES-R2_met.fits;7.28703;26458;44.7863;0.341333
20170729102735280_ZVOLENEVES-R2_met.fits;8.65079;26452.1;98.1677;0.341333
20170729102716507_ZVOLENEVES-R2_snap.fits;7.23145;26491.7;7.09502;0
20170729102829894_ZVOLENEVES-R2_met.fits;7.37652;26466.8;15.4289;0.170667
20170729102910171_ZVOLENEVES-R2_met.fits;7.26204;26469.7;22.3583;0.341333
20170729102816582_ZVOLENEVES-R2_snap.fits;8.57278;26488.8;7.06826;0
20170729103007856_ZVOLENEVES-R2_met.fits;8.33576;26449.2;17.7237;0.170667
20170729102916656_ZVOLENEVES-R2_snap.fits;7.26127;26535.6;7.42531;0
20170729103033627_ZVOLENEVES-R2_met.fits;7.00397;26449.2;14.6667;0.170667
20170729103016731_ZVOLENEVES-R2_snap.fits;6.9239;26488.8;7.1964;0
20170729103150086_ZVOLENEVES-R2_met.fits;6.66595;26459.5;52.7044;2.048
20170729103159984_ZVOLENEVES-R2_met.fits;6.64426;26462.4;21.1558;0.170667
20170729103116806_ZVOLENEVES-R2_snap.fits;8.29651;26449.2;6.0973;0
20170729103311835_ZVOLENEVES-R2_met.fits;7.02253;26460.9;15.8001;0.341333
20170729103216880_ZVOLENEVES-R2_snap.fits;7.35608;26543;7.292;0
20170729103330950_ZVOLENEVES-R2_met.fits;6.9966;26469.7;15.9878;0.170667
20170729103337435_ZVOLENEVES-R2_met.fits;7.62617;26456.5;15.8441;0.170667
20170729103316955_ZVOLENEVES-R2_snap.fits;6.09802;26485.8;5.23904;0
20170729103416859_ZVOLENEVES-R2_met.fits;6.13528;26490.2;15.6201;0.170667
20170729103440752_ZVOLENEVES-R2_met.fits;7.13935;26463.9;20.9258;0.170667
20170729103417030_ZVOLENEVES-R2_snap.fits;6.70135;26468.3;6.03288;0
20170729103536731_ZVOLENEVES-R2_met.fits;9.76809;26474.1;33.6443;0.341333
20170729103548507_ZVOLENEVES-R2_met.fits;11.7792;26450.7;36.2947;0.170667
20170729103517104_ZVOLENEVES-R2_snap.fits;8.51986;26547.4;5.97868;0
20170729103639024_ZVOLENEVES-R2_met.fits;7.01068;26453.6;19.9659;0.170667
20170729103644486_ZVOLENEVES-R2_met.fits;9.29775;26471.2;24.6326;0.170667
20170729103701211_ZVOLENEVES-R2_met.fits;7.96968;26449.2;19.4199;0.341333
20170729103706331_ZVOLENEVES-R2_met.fits;10.2031;26463.9;24.757;0.170667
20170729103617179_ZVOLENEVES-R2_snap.fits;8.89868;26545.9;6.48442;0
20170729103718107_ZVOLENEVES-R2_met.fits;10.8811;26504.9;32.8973;0.170667
20170729103717254_ZVOLENEVES-R2_snap.fits;7.79461;26513.7;6.38365;0
20170729103813574_ZVOLENEVES-R2_met.fits;7.74121;26463.9;19.7046;1.36533
20170729103854875_ZVOLENEVES-R2_met.fits;9.21792;26465.3;41.0221;0.341333
20170729103901872_ZVOLENEVES-R2_met.fits;10.3857;26456.5;24.8626;0.341333
20170729103817328_ZVOLENEVES-R2_snap.fits;8.29286;26538.6;5.32406;0
20170729103959728_ZVOLENEVES-R2_met.fits;7.41084;26449.2;21.2845;0.170667
20170729103917403_ZVOLENEVES-R2_snap.fits;7.41893;26513.7;6.39486;0
20170729104106800_ZVOLENEVES-R2_met.fits;6.42174;26518.1;19.2621;0.170667
20170729104017478_ZVOLENEVES-R2_snap.fits;7.18828;26544.4;5.87745;0
20170729104126427_ZVOLENEVES-R2_met.fits;8.59683;26471.2;28.9999;0.170667
20170729104208752_ZVOLENEVES-R2_met.fits;7.87629;26478.5;17.1895;0.682667
20170729104117552_ZVOLENEVES-R2_snap.fits;7.4182;26455.1;5.80868;0
20170729104240155_ZVOLENEVES-R2_met.fits;7.98776;26478.5;27.55;0.170667
20170729104244592_ZVOLENEVES-R2_met.fits;6.70449;26468.3;30.6756;0.341333
20170729104302171_ZVOLENEVES-R2_met.fits;7.05465;26452.1;17.9524;0.170667
20170729104217627_ZVOLENEVES-R2_snap.fits;9.505;26460.9;33.6358;0
20170729104315824_ZVOLENEVES-R2_met.fits;6.80273;26463.9;16.4998;0.341333
20170729104317702_ZVOLENEVES-R2_snap.fits;8.24909;26453.6;10.363;0
20170729104417776_ZVOLENEVES-R2_snap.fits;8.64445;26490.2;8.88072;0
20170729104603931_ZVOLENEVES-R2_met.fits;8.00217;26506.3;18.64;0.170667
20170729104517851_ZVOLENEVES-R2_snap.fits;7.0485;26494.6;6.81953;0
20170729104640454_ZVOLENEVES-R2_met.fits;7.91967;26452.1;44.2217;0.341333
20170729104617926_ZVOLENEVES-R2_snap.fits;8.59054;26475.6;7.48912;0
20170729104708272_ZVOLENEVES-R2_met.fits;8.48707;26494.6;189.383;6.48533
20170729104753158_ZVOLENEVES-R2_met.fits;8.52129;26449.2;19.7492;0.170667
20170729104718000_ZVOLENEVES-R2_snap.fits;6.96635;26458;6.9415;0
20170729104832752_ZVOLENEVES-R2_met.fits;8.7667;26462.4;49.5105;0.341333
20170729104835483_ZVOLENEVES-R2_met.fits;7.39528;26449.2;22.8307;0.170667
20170729104914395_ZVOLENEVES-R2_met.fits;5.88552;26450.7;28.7504;0.341333
20170729104818075_ZVOLENEVES-R2_snap.fits;7.08746;26525.4;4.80848;0
20170729104917467_ZVOLENEVES-R2_met.fits;7.71687;26452.1;21.6228;0.341333
20170729104935558_ZVOLENEVES-R2_met.fits;8.03195;26462.4;32.0007;0.170667
20170729104954331_ZVOLENEVES-R2_met.fits;7.60361;26449.2;76.2296;0.341333
20170729104918150_ZVOLENEVES-R2_snap.fits;6.77322;26496.1;7.64071;0
20170729105028635_ZVOLENEVES-R2_met.fits;11.8205;26449.2;90.4226;0.341333
20170729105035291_ZVOLENEVES-R2_met.fits;8.10393;26490.2;17.7163;0.341333
20170729105039728_ZVOLENEVES-R2_met.fits;7.02051;26502;14.812;0.341333
20170729105046214_ZVOLENEVES-R2_met.fits;7.55847;26458;20.2736;0.341333
20170729105018224_ZVOLENEVES-R2_snap.fits;6.74146;26491.7;5.67055;0
20170729105129734_ZVOLENEVES-R2_met.fits;6.80747;26449.2;37.9894;0.341333
20170729105140486_ZVOLENEVES-R2_met.fits;7.65268;26469.7;16.498;0.170667
20170729105144070_ZVOLENEVES-R2_met.fits;6.89697;26507.8;21.3735;0.170667
20170729105158406_ZVOLENEVES-R2_met.fits;6.87884;26462.4;17.9258;0.170667
20170729105118299_ZVOLENEVES-R2_snap.fits;7.37257;26450.7;6.24521;0
20170729105215814_ZVOLENEVES-R2_met.fits;7.13057;26469.7;16.7926;0.170667
20170729105253190_ZVOLENEVES-R2_met.fits;6.7429;26480;62.1339;0.512
20170729105218374_ZVOLENEVES-R2_snap.fits;6.49061;26474.1;6.05228;0
20170729105331590_ZVOLENEVES-R2_met.fits;6.636;26466.8;38.1818;0.341333
20170729105400774_ZVOLENEVES-R2_met.fits;6.73623;26509.3;14.3388;0.682667
20170729105318448_ZVOLENEVES-R2_snap.fits;7.59461;26493.2;7.31401;0
20170729105425179_ZVOLENEVES-R2_met.fits;7.1977;26494.6;15.0711;0.341333
20170729105452315_ZVOLENEVES-R2_met.fits;6.93117;26466.8;44.1886;0.341333
20170729105456070_ZVOLENEVES-R2_met.fits;7.40193;26463.9;49.5547;0.512
20170729105511088_ZVOLENEVES-R2_met.fits;6.74352;26459.5;19.2825;0.341333
20170729105418523_ZVOLENEVES-R2_snap.fits;7.24071;26487.3;6.18629;0
20170729105539078_ZVOLENEVES-R2_met.fits;9.24219;26458;40.8849;0.170667
20170729105518598_ZVOLENEVES-R2_snap.fits;6.67788;26510.7;8.84219;0
20170729105618843_ZVOLENEVES-R2_met.fits;8.78818;26480;23.0631;0.170667
20170729105641371_ZVOLENEVES-R2_met.fits;7.15098;26449.2;59.0134;0.341333
20170729105618672_ZVOLENEVES-R2_snap.fits;7.51221;26496.1;12.7864;0
20170729105718747_ZVOLENEVES-R2_snap.fits;8.3646;26516.6;6.03616;0
20170729105818822_ZVOLENEVES-R2_snap.fits;7.07409;26526.9;5.72214;0
20170729105918896_ZVOLENEVES-R2_snap.fits;7.44481;26540;5.30285;0
