# file name; noise; peak f.; mag.; duration
20170729085736240_ZVOLENEVES-R2_met.fits;8.29942;26496.1;21.8523;0.170667
20170729085740507_ZVOLENEVES-R2_met.fits;6.04951;26545.9;28.9598;0.170667
20170729085743920_ZVOLENEVES-R2_met.fits;9.32392;26488.8;26.7642;0.341333
20170729090006256_ZVOLENEVES-R2_met.fits;6.88263;26506.3;15.1907;0.170667
20170729090013424_ZVOLENEVES-R2_met.fits;10.8397;26503.4;25.6629;0.170667
20170729090051995_ZVOLENEVES-R2_met.fits;8.63425;26545.9;23.1307;0.170667
20170729090100358_ZVOLENEVES-R2_met.fits;7.63213;26523.9;15.532;0.341333
20170729090010011_ZVOLENEVES-R2_snap.fits;6.99503;26472.7;5.49525;0
20170729090110086_ZVOLENEVES-R2_snap.fits;8.067;26516.6;8.96325;0
20170729090236614_ZVOLENEVES-R2_met.fits;8.02479;26500.5;23.4957;0.512
20170729090210160_ZVOLENEVES-R2_snap.fits;8.08747;26518.1;6.34614;0
20170729090313990_ZVOLENEVES-R2_met.fits;6.67424;26477.1;13.3768;0.170667
20170729090331056_ZVOLENEVES-R2_met.fits;7.69308;26529.8;32.3415;0.341333
20170729090404848_ZVOLENEVES-R2_met.fits;8.66063;26449.2;29.9687;0.341333
20170729090310235_ZVOLENEVES-R2_snap.fits;7.89329;26512.2;9.61915;0
20170729090412528_ZVOLENEVES-R2_met.fits;7.36643;26494.6;15.3545;1.024
20170729090430278_ZVOLENEVES-R2_met.fits;7.16898;26490.2;17.4275;0.341333
20170729090410310_ZVOLENEVES-R2_snap.fits;6.70899;26474.1;6.26853;0
20170729090534448_ZVOLENEVES-R2_met.fits;7.2434;26488.8;117.755;0.682667
20170729090555270_ZVOLENEVES-R2_met.fits;9.06898;26502;22.7279;1.536
20170729090602608_ZVOLENEVES-R2_met.fits;8.92222;26465.3;18.6835;0.341333
20170729090510384_ZVOLENEVES-R2_snap.fits;8.90418;26502;8.2893;0
20170729090621552_ZVOLENEVES-R2_met.fits;6.68646;26458;359.386;0.512
20170729090636059_ZVOLENEVES-R2_met.fits;8.76226;26488.8;17.6057;0.170667
20170729090648518_ZVOLENEVES-R2_met.fits;7.89908;26500.5;25.1213;0.170667
20170729090610459_ZVOLENEVES-R2_snap.fits;9.21516;26462.4;8.32697;0
20170729090707632_ZVOLENEVES-R2_met.fits;8.8473;26460.9;41.2524;0.170667
20170729090711899_ZVOLENEVES-R2_met.fits;8.77172;26471.2;17.9256;0.170667
20170729090723675_ZVOLENEVES-R2_met.fits;8.71387;26488.8;46.4285;0.341333
20170729090729819_ZVOLENEVES-R2_met.fits;7.78684;26510.7;16.79;0.853333
20170729090805830_ZVOLENEVES-R2_met.fits;8.55687;26475.6;27.4977;0.170667
20170729090710534_ZVOLENEVES-R2_snap.fits;8.29007;26456.5;6.86787;0
20170729090810608_ZVOLENEVES-R2_snap.fits;7.47541;26463.9;7.34308;0
20170729090910683_ZVOLENEVES-R2_snap.fits;7.4397;26531.2;5.7004;0
20170729091008368_ZVOLENEVES-R2_met.fits;6.59588;26507.8;116.108;0.512
20170729091053595_ZVOLENEVES-R2_met.fits;7.47426;26478.5;15.4633;0.170667
20170729091058715_ZVOLENEVES-R2_met.fits;6.98969;26485.8;15.8184;0.170667
20170729091010758_ZVOLENEVES-R2_snap.fits;8.2505;26466.8;7.63722;0
20170729091139504_ZVOLENEVES-R2_met.fits;8.17845;26538.6;18.0559;0.170667
20170729091149062_ZVOLENEVES-R2_met.fits;9.02382;26493.2;28.3176;0.170667
20170729091201520_ZVOLENEVES-R2_met.fits;7.42191;26475.6;30.6256;0.341333
20170729091110832_ZVOLENEVES-R2_snap.fits;8.09629;26459.5;6.26229;0
20170729091210907_ZVOLENEVES-R2_snap.fits;8.75048;26506.3;6.64048;0
20170729091310982_ZVOLENEVES-R2_snap.fits;9.03106;26497.6;6.94868;0
20170729091442630_ZVOLENEVES-R2_met.fits;8.78205;26459.5;19.6981;0.170667
20170729091455600_ZVOLENEVES-R2_met.fits;7.6198;26519.5;22.6568;0.853333
20170729091506182_ZVOLENEVES-R2_met.fits;7.72409;26506.3;16.8789;1.36533
20170729091411056_ZVOLENEVES-R2_snap.fits;7.67052;26540;6.66604;0
20170729091554139_ZVOLENEVES-R2_met.fits;7.22794;26488.8;44.0116;0.170667
20170729091511131_ZVOLENEVES-R2_snap.fits;7.10534;26515.1;6.41045;0
20170729091637318_ZVOLENEVES-R2_met.fits;8.11785;26480;48.9643;0.341333
20170729091642438_ZVOLENEVES-R2_met.fits;8.82866;26494.6;25.6335;0.341333
20170729091611206_ZVOLENEVES-R2_snap.fits;8.87724;26516.6;6.76494;0
20170729091711280_ZVOLENEVES-R2_snap.fits;8.05693;26503.4;30.9795;0
20170729091747632_ZVOLENEVES-R2_met.fits;6.81017;26509.3;30.3197;23.04
20170729091814427_ZVOLENEVES-R2_met.fits;7.9477;26490.2;17.0856;0.170667
20170729091820912_ZVOLENEVES-R2_met.fits;7.78417;26493.2;20.3082;0.170667
20170729091841734_ZVOLENEVES-R2_met.fits;8.33293;26491.7;20.2161;0.170667
20170729091811355_ZVOLENEVES-R2_snap.fits;8.57415;26458;6.76062;0
20170729091913648_ZVOLENEVES-R2_met.fits;7.38627;26502;18.2823;0.170667
20170729091932934_ZVOLENEVES-R2_met.fits;7.16231;26475.6;14.434;0.170667
20170729091941467_ZVOLENEVES-R2_met.fits;10.2572;26506.3;22.5585;0.170667
20170729091911430_ZVOLENEVES-R2_snap.fits;8.05839;26468.3;5.70905;0
20170729092022427_ZVOLENEVES-R2_met.fits;7.20863;26482.9;19.9364;0.170667
20170729092051099_ZVOLENEVES-R2_met.fits;9.43368;26529.8;48.9826;0.512
20170729092011504_ZVOLENEVES-R2_snap.fits;7.82843;26493.2;8.32337;0
20170729092135131_ZVOLENEVES-R2_met.fits;6.96871;26506.3;25.7127;0.341333
20170729092111579_ZVOLENEVES-R2_snap.fits;8.75465;26547.4;6.11495;0
20170729092206875_ZVOLENEVES-R2_met.fits;8.0856;26493.2;41.5503;2.38933
20170729092217456_ZVOLENEVES-R2_met.fits;6.95805;26534.2;21.435;0.170667
20170729092239814_ZVOLENEVES-R2_met.fits;8.59929;26494.6;125.023;0.341333
20170729092211654_ZVOLENEVES-R2_snap.fits;7.60335;26547.4;6.36768;0
20170729092311728_ZVOLENEVES-R2_snap.fits;8.79754;26480;6.38176;0
20170729092423408_ZVOLENEVES-R2_met.fits;7.44319;26456.5;70.6297;0.341333
20170729092447643_ZVOLENEVES-R2_met.fits;7.54857;26509.3;60.6511;0.682667
20170729092411803_ZVOLENEVES-R2_snap.fits;9.92064;26450.7;7.36792;0
20170729092511878_ZVOLENEVES-R2_snap.fits;8.7645;26460.9;7.77575;0
20170729092611270_ZVOLENEVES-R2_met.fits;7.64635;26500.5;15.9124;0.170667
20170729092641819_ZVOLENEVES-R2_met.fits;7.20786;26477.1;22.1018;0.170667
20170729092611952_ZVOLENEVES-R2_snap.fits;7.21294;26547.4;7.36159;0
20170729092748720_ZVOLENEVES-R2_met.fits;9.08156;26482.9;27.1427;0.341333
20170729092712027_ZVOLENEVES-R2_snap.fits;7.30181;26532.7;8.81087;0
20170729092830192_ZVOLENEVES-R2_met.fits;9.28819;26459.5;19.2897;1.024
20170729092847088_ZVOLENEVES-R2_met.fits;7.01574;26494.6;17.0234;0.170667
20170729092854427_ZVOLENEVES-R2_met.fits;9.07061;26490.2;52.3691;0.512
20170729092901424_ZVOLENEVES-R2_met.fits;7.6714;26491.7;39.5056;0.170667
20170729092812102_ZVOLENEVES-R2_snap.fits;8.1982;26497.6;6.29121;0
20170729092915931_ZVOLENEVES-R2_met.fits;8.94567;26499;45.3598;0.512
20170729092934363_ZVOLENEVES-R2_met.fits;7.97061;26484.4;27.3253;0.341333
20170729092939312_ZVOLENEVES-R2_met.fits;9.4011;26449.2;30.3663;0.170667
20170729092948528_ZVOLENEVES-R2_met.fits;7.32942;26504.9;24.6103;0.170667
20170729093006107_ZVOLENEVES-R2_met.fits;6.60743;26512.2;53.4244;0.341333
20170729092912176_ZVOLENEVES-R2_snap.fits;6.59991;26469.7;6.42576;0
20170729093027099_ZVOLENEVES-R2_met.fits;7.53062;26547.4;24.6011;0.170667
20170729093054235_ZVOLENEVES-R2_met.fits;7.5124;26502;19.4359;1.536
20170729093012251_ZVOLENEVES-R2_snap.fits;9.16497;26460.9;8.78074;0
20170729093112326_ZVOLENEVES-R2_snap.fits;7.8597;26532.7;7.08486;0
20170729093213936_ZVOLENEVES-R2_met.fits;9.41457;26488.8;19.6768;0.170667
20170729093242608_ZVOLENEVES-R2_met.fits;8.42892;26497.6;42.6565;0.170667
20170729093256262_ZVOLENEVES-R2_met.fits;10.9115;26471.2;45.7211;0.512
20170729093212400_ZVOLENEVES-R2_snap.fits;8.19047;26450.7;7.41962;0
20170729093400774_ZVOLENEVES-R2_met.fits;10.1495;26485.8;31.1089;0.170667
20170729093312475_ZVOLENEVES-R2_snap.fits;9.75365;26506.3;8.95507;0
20170729093416816_ZVOLENEVES-R2_met.fits;8.46756;26503.4;24.6161;0.170667
20170729093429275_ZVOLENEVES-R2_met.fits;8.3642;26500.5;23.5945;0.170667
20170729093431494_ZVOLENEVES-R2_met.fits;7.32903;26493.2;17.7777;0.341333
20170729093442758_ZVOLENEVES-R2_met.fits;7.30187;26452.1;163.841;0.341333
20170729093448219_ZVOLENEVES-R2_met.fits;8.26959;26510.7;27.2086;0.341333
20170729093454875_ZVOLENEVES-R2_met.fits;7.23619;26482.9;16.2892;0.170667
20170729093412550_ZVOLENEVES-R2_snap.fits;6.72483;26458;4.8897;0
20170729093517744_ZVOLENEVES-R2_met.fits;6.89717;26458;32.3355;0.170667
20170729093604678_ZVOLENEVES-R2_met.fits;7.64894;26516.6;19.414;0.853333
20170729093608603_ZVOLENEVES-R2_met.fits;7.81145;26482.9;33.3672;0.170667
20170729093512624_ZVOLENEVES-R2_snap.fits;7.54653;26544.4;7.60348;0
20170729093645467_ZVOLENEVES-R2_met.fits;7.43198;26518.1;15.0305;0.170667
20170729093612699_ZVOLENEVES-R2_snap.fits;7.05375;26535.6;6.56909;0
20170729093753734_ZVOLENEVES-R2_met.fits;6.60041;26512.2;13.2716;0.170667
20170729093712774_ZVOLENEVES-R2_snap.fits;8.4148;26503.4;6.01956;0
20170729093812507_ZVOLENEVES-R2_met.fits;7.36087;26510.7;26.2137;0.341333
20170729093819163_ZVOLENEVES-R2_met.fits;8.35164;26523.9;24.3882;0.170667
20170729093823942_ZVOLENEVES-R2_met.fits;8.18937;26477.1;22.5176;0.170667
20170729093836059_ZVOLENEVES-R2_met.fits;8.22624;26477.1;23.9979;0.341333
20170729093859270_ZVOLENEVES-R2_met.fits;8.97116;26478.5;167.523;0.512
20170729093812848_ZVOLENEVES-R2_snap.fits;7.28385;26481.4;6.28427;0
20170729093916166_ZVOLENEVES-R2_met.fits;6.67224;26485.8;120.002;0.512
20170729093912923_ZVOLENEVES-R2_snap.fits;8.18776;26477.1;5.9948;0
20170729094057200_ZVOLENEVES-R2_met.fits;8.19809;26469.7;24.5645;1.024
20170729094012998_ZVOLENEVES-R2_snap.fits;8.20287;26488.8;6.7562;0
20170729094205126_ZVOLENEVES-R2_met.fits;7.33583;26543;25.2664;0.341333
20170729094113072_ZVOLENEVES-R2_snap.fits;7.77081;26460.9;6.27317;0
20170729094209563_ZVOLENEVES-R2_met.fits;6.9439;26502;18.1968;0.341333
20170729094220998_ZVOLENEVES-R2_met.fits;7.16811;26480;16.0735;0.341333
20170729094227824_ZVOLENEVES-R2_met.fits;8.12118;26503.4;29.4042;0.170667
20170729094232432_ZVOLENEVES-R2_met.fits;8.05911;26493.2;16.515;0.341333
20170729094213147_ZVOLENEVES-R2_snap.fits;7.51766;26453.6;5.80579;0
20170729094327558_ZVOLENEVES-R2_met.fits;6.97635;26504.9;15.5716;0.170667
20170729094359302_ZVOLENEVES-R2_met.fits;7.85836;26515.1;18.3504;0.341333
20170729094313222_ZVOLENEVES-R2_snap.fits;8.39439;26468.3;6.5749;0
20170729094414662_ZVOLENEVES-R2_met.fits;8.45023;26475.6;49.728;0.682667
20170729094413296_ZVOLENEVES-R2_snap.fits;6.76311;26480;5.73858;0
20170729094546992_ZVOLENEVES-R2_met.fits;6.25846;26504.9;31.8274;0.170667
20170729094513371_ZVOLENEVES-R2_snap.fits;7.93007;26459.5;7.88752;0
20170729094612080_ZVOLENEVES-R2_met.fits;7.55198;26491.7;15.1549;0.170667
20170729094633072_ZVOLENEVES-R2_met.fits;7.70708;26497.6;24.3705;0.170667
20170729094653894_ZVOLENEVES-R2_met.fits;7.14967;26485.8;72.1787;0.341333
20170729094613446_ZVOLENEVES-R2_snap.fits;7.03585;26472.7;5.10961;0
20170729094713691_ZVOLENEVES-R2_met.fits;8.02482;26490.2;22.1012;0.341333
20170729094757894_ZVOLENEVES-R2_met.fits;8.45977;26518.1;22.9402;0.170667
20170729094713520_ZVOLENEVES-R2_snap.fits;8.06743;26540;7.89469;0
20170729094813595_ZVOLENEVES-R2_snap.fits;7.46537;26528.3;6.5008;0
20170729094952582_ZVOLENEVES-R2_met.fits;6.73768;26484.4;56.2564;0.341333
20170729094913670_ZVOLENEVES-R2_snap.fits;8.23811;26485.8;6.84479;0
20170729095027568_ZVOLENEVES-R2_met.fits;8.53904;26513.7;130.132;0.682667
20170729095102384_ZVOLENEVES-R2_met.fits;7.87726;26502;18.1117;0.170667
20170729095013744_ZVOLENEVES-R2_snap.fits;6.51584;26472.7;8.16886;0
20170729095202971_ZVOLENEVES-R2_met.fits;6.39385;26510.7;17.5316;0.341333
20170729095113819_ZVOLENEVES-R2_snap.fits;9.55515;26481.4;7.5616;0
20170729095222939_ZVOLENEVES-R2_met.fits;6.85844;26519.5;15.209;0.170667
20170729095251782_ZVOLENEVES-R2_met.fits;7.46696;26497.6;31.1936;1.87733
20170729095213894_ZVOLENEVES-R2_snap.fits;6.67715;26502;6.10829;0
20170729095313968_ZVOLENEVES-R2_snap.fits;9.0754;26507.8;5.98236;0
20170729095431963_ZVOLENEVES-R2_met.fits;7.71868;26504.9;24.5308;0.170667
20170729095440496_ZVOLENEVES-R2_met.fits;7.18365;26459.5;37.6481;0.170667
20170729095507291_ZVOLENEVES-R2_met.fits;7.59144;26491.7;38.9981;0.341333
20170729095414043_ZVOLENEVES-R2_snap.fits;6.87176;26503.4;7.02038;0
20170729095554566_ZVOLENEVES-R2_met.fits;6.72641;26509.3;14.3714;0.341333
20170729095514118_ZVOLENEVES-R2_snap.fits;7.31181;26547.4;7.01847;0
20170729095621872_ZVOLENEVES-R2_met.fits;7.50488;26491.7;19.1292;0.341333
20170729095646448_ZVOLENEVES-R2_met.fits;8.23518;26499;34.8658;0.341333
20170729095614192_ZVOLENEVES-R2_snap.fits;8.19598;26526.9;6.31631;0
20170729095714267_ZVOLENEVES-R2_snap.fits;7.64904;26490.2;7.12333;0
20170729095814342_ZVOLENEVES-R2_snap.fits;8.36538;26482.9;7.03768;0
20170729095914416_ZVOLENEVES-R2_snap.fits;7.36139;26456.5;7.50881;0
