#timestamp,LO_Frequency,Hit 
1501318815.1,286046994.7,N
1501318835.9,286046985.5,N
1501318855.7,286046980.7,N
1501318875.5,286046979.6,N
1501318895.4,286046979.9,N
1501318915.2,286046975.8,N
1501318935.0,286046979.9,N
1501318935.9,286046979.9,N
1501318955.8,286046981.7,N
1501318975.6,286046983.5,N
1501318995.4,286046974.1,N
1501319015.2,286046970.7,N
1501319035.1,286046969.9,N
1501319036.0,286046969.9,N
1501319055.8,286046968.8,N
1501319075.6,286046966.5,N
1501319095.5,286046961.6,N
1501319115.3,286046962.4,N
1501319135.1,286046955.6,Y
1501319155.9,286046969.6,N
1501319175.7,286046973.5,N
1501319195.5,286046975.8,N
1501319215.4,286046981.6,N
1501319235.2,286046982.4,N
1501319255.0,286046988.1,N
1501319255.9,286046988.1,N
1501319275.8,286046992.1,N
1501319295.6,286046996.0,N
1501319315.4,286046995.9,N
1501319335.3,286046991.9,N
1501319355.1,286046987.3,N
1501319356.0,286046987.3,N
1501319375.8,286046980.5,N
1501319395.7,286046980.2,N
1501319415.5,286046982.3,N
1501319435.3,286046981.3,N
1501319455.2,286046980.3,N
1501319475.9,286046974.9,N
1501319495.7,286046976.9,N
1501319515.5,286046975.0,N
1501319535.4,286046971.7,N
1501319555.2,286046969.1,N
1501319575.0,286046966.1,N
1501319575.9,286046966.1,N
1501319595.8,286046963.0,N
1501319615.6,286046961.4,N
1501319635.4,286046959.8,N
1501319655.3,286046964.0,N
1501319675.1,286046964.0,N
1501319695.8,286046964.1,N
1501319715.7,286046964.7,N
1501319735.5,286046965.0,N
1501319755.3,286046964.7,N
1501319775.2,286046970.4,N
1501319795.9,286046966.3,N
1501319815.7,286046968.7,N
1501319835.6,286046970.5,N
1501319855.4,286046972.4,N
1501319875.2,286046971.1,N
1501319895.1,286046972.9,N
1501319896.0,286046972.9,N
1501319915.8,286046968.1,N
1501319935.6,286046962.3,N
1501319955.4,286046958.3,N
1501319975.3,286046957.1,Y
1501319995.1,286046976.6,N
1501320015.9,286046977.6,N
1501320035.7,286046980.9,N
1501320055.5,286046979.3,N
1501320075.3,286046979.8,N
1501320095.2,286046981.9,N
1501320115.0,286046981.0,N
1501320115.9,286046981.0,N
1501320135.7,286046979.1,N
1501320155.6,286046976.6,N
1501320175.4,286046971.8,N
1501320195.2,286046973.2,N
1501320215.1,286046971.0,N
1501320216.0,286046971.0,N
1501320235.8,286046971.4,N
1501320255.6,286046975.3,N
1501320275.5,286046980.4,N
1501320295.3,286046979.7,N
1501320315.1,286046977.6,N
1501320335.9,286046977.0,N
1501320355.7,286046973.2,N
1501320375.5,286046968.3,N
1501320395.3,286046966.3,N
1501320415.2,286046966.3,N
1501320435.0,286046968.3,N
1501320435.9,286046968.3,N
1501320455.7,286046971.4,N
1501320475.6,286046974.3,N
1501320495.4,286046978.7,N
1501320515.2,286046977.1,N
1501320535.1,286046973.1,N
1501320536.0,286046973.1,N
1501320555.8,286046967.9,N
1501320575.6,286046970.6,N
1501320595.5,286046966.3,N
1501320615.3,286046966.4,N
1501320635.1,286046965.7,N
1501320655.9,286046967.6,N
1501320675.7,286046972.0,N
1501320695.5,286046974.8,N
1501320715.3,286046973.1,N
1501320735.2,286046970.9,N
1501320755.0,286046970.0,N
1501320755.9,286046970.0,N
1501320775.7,286046967.9,N
1501320795.6,286046970.4,N
1501320815.4,286046964.8,N
1501320835.2,286046961.9,N
1501320855.1,286046959.9,N
1501320856.0,286046959.9,N
1501320875.8,286046963.2,N
1501320895.6,286046962.3,N
1501320915.5,286046965.4,N
1501320935.3,286046966.3,N
1501320955.1,286046967.6,N
1501320975.9,286046963.5,N
1501320995.7,286046961.8,N
1501321015.5,286046967.6,N
1501321035.3,286046970.3,N
1501321055.2,286046971.9,N
1501321075.0,286046974.4,N
1501321075.9,286046974.4,N
1501321095.7,286046983.2,N
1501321115.6,286046986.6,N
1501321135.4,286046989.8,N
1501321155.2,286046989.2,N
1501321175.1,286046989.9,N
1501321176.0,286046989.9,N
1501321195.8,286046991.2,N
1501321215.6,286046994.6,N
1501321235.5,286046995.4,N
1501321255.3,286046999.9,N
1501321275.1,286047005.6,N
1501321295.9,286047006.7,N
1501321315.7,286047010.7,N
1501321335.5,286047012.2,N
1501321355.3,286047011.6,N
1501321375.2,286047006.5,N
1501321395.0,286047005.7,N
1501321395.9,286047005.7,N
1501321415.7,286046999.3,N
1501321435.6,286046992.6,N
1501321455.4,286046993.1,N
1501321475.2,286046987.5,N
1501321495.1,286046984.6,N
1501321496.0,286046984.6,N
1501321515.8,286046982.0,N
1501321535.6,286046983.1,N
1501321555.5,286046981.2,N
1501321575.3,286046979.8,N
1501321595.1,286046983.0,N
1501321615.9,286046983.5,N
1501321635.7,286046986.1,N
1501321655.5,286046983.9,N
1501321675.4,286046985.3,N
1501321695.2,286046989.7,N
1501321715.0,286046986.4,N
1501321715.9,286046986.4,N
1501321735.8,286046981.9,N
1501321755.6,286046981.1,N
1501321775.4,286046975.9,N
1501321795.3,286046974.1,N
1501321815.1,286046978.1,N
1501321816.0,286046978.1,N
1501321835.8,286046976.5,N
1501321855.7,286046973.1,N
1501321875.5,286046969.5,N
1501321895.3,286046969.7,N
1501321915.1,286046969.6,N
1501321935.9,286046966.5,N
1501321955.7,286046963.4,N
1501321975.5,286046961.5,N
1501321995.4,286046967.1,N
1501322015.2,286046967.6,N
1501322035.0,286046970.3,N
1501322035.9,286046970.3,N
1501322055.8,286046970.0,N
1501322075.6,286046968.7,N
1501322095.4,286046965.9,N
1501322115.3,286046966.8,N
1501322135.1,286046970.8,N
1501322136.0,286046970.8,N
1501322155.8,286046967.7,N
1501322175.7,286046971.4,N
1501322195.5,286046972.6,N
1501322215.3,286046974.8,N
1501322235.2,286046975.0,N
1501322255.9,286046979.0,N
1501322275.7,286046981.3,N
1501322295.6,286046978.4,N
1501322315.4,286046975.0,N
1501322335.2,286046971.4,N
1501322355.0,286046969.9,N
1501322355.9,286046969.9,N
1501322375.8,286046970.7,N
1501322395.6,286046972.0,N
