# file name; noise; peak f.; mag.; duration
20170729215703686_ZVOLENEVES-R2_met.fits;7.68986;26496.1;16.7141;0.170667
20170729215708294_ZVOLENEVES-R2_met.fits;7.86175;26496.1;21.1218;0.170667
20170729215712731_ZVOLENEVES-R2_met.fits;7.80793;26485.8;36.1254;0.341333
20170729215729286_ZVOLENEVES-R2_met.fits;8.89433;26512.2;34.6348;0.341333
20170729215732528_ZVOLENEVES-R2_met.fits;9.06478;26515.1;44.2494;0.512
20170729215821339_ZVOLENEVES-R2_met.fits;8.4293;26507.8;18.2186;0.341333
20170729215844038_ZVOLENEVES-R2_met.fits;7.57019;26504.9;16.7705;0.170667
20170729215852742_ZVOLENEVES-R2_met.fits;9.15261;26509.3;50.5842;0.341333
20170729215918854_ZVOLENEVES-R2_met.fits;6.63329;26503.4;16.9754;0.170667
20170729215920902_ZVOLENEVES-R2_met.fits;8.09643;26518.1;22.913;0.341333
20170729215934896_ZVOLENEVES-R2_met.fits;7.72596;26502;18.4185;0.341333
20170729215953499_ZVOLENEVES-R2_met.fits;6.89631;26544.4;15.5667;3.41333
20170729220000496_ZVOLENEVES-R2_met.fits;8.99438;26507.8;28.5596;0.170667
20170729220015003_ZVOLENEVES-R2_met.fits;8.58007;26482.9;19.1696;0.170667
20170729220025243_ZVOLENEVES-R2_met.fits;8.18954;26515.1;24.6559;1.536
20170729220008176_ZVOLENEVES-R2_snap.fits;8.03214;26475.6;6.5878;0
20170729220105350_ZVOLENEVES-R2_met.fits;7.40978;26497.6;22.5416;0.341333
20170729220109958_ZVOLENEVES-R2_met.fits;7.41475;26509.3;20.6237;0.170667
20170729220112688_ZVOLENEVES-R2_met.fits;8.26746;26497.6;38.1786;0.512
20170729220140166_ZVOLENEVES-R2_met.fits;7.8615;26502;22.3565;0.170667
20170729220151600_ZVOLENEVES-R2_met.fits;8.18138;26500.5;54.074;0.341333
20170729220108251_ZVOLENEVES-R2_snap.fits;6.87289;26506.3;10.3573;0
20170729220217200_ZVOLENEVES-R2_met.fits;7.73787;26488.8;17.9019;0.170667
20170729220241947_ZVOLENEVES-R2_met.fits;8.91477;26503.4;18.3244;0.170667
20170729220208326_ZVOLENEVES-R2_snap.fits;8.36571;26490.2;7.09287;0
20170729220316251_ZVOLENEVES-R2_met.fits;7.38881;26500.5;23.7214;0.341333
20170729220337072_ZVOLENEVES-R2_met.fits;9.24925;26504.9;24.8677;0.341333
20170729220355163_ZVOLENEVES-R2_met.fits;9.21957;26493.2;24.7513;0.170667
20170729220308400_ZVOLENEVES-R2_snap.fits;8.6484;26538.6;9.446;0
20170729220443462_ZVOLENEVES-R2_met.fits;9.29955;26506.3;97.5989;0.341333
20170729220504966_ZVOLENEVES-R2_met.fits;9.34201;26512.2;20.2637;0.170667
20170729220408475_ZVOLENEVES-R2_snap.fits;8.1039;26485.8;7.01374;0
20170729220514011_ZVOLENEVES-R2_met.fits;7.71097;26507.8;22.2206;0.170667
20170729220545584_ZVOLENEVES-R2_met.fits;8.88817;26497.6;36.2091;0.170667
20170729220508550_ZVOLENEVES-R2_snap.fits;8.56123;26455.1;6.40386;0
20170729220642758_ZVOLENEVES-R2_met.fits;7.83773;26519.5;17.4672;0.170667
20170729220608624_ZVOLENEVES-R2_snap.fits;9.78711;26463.9;6.70692;0
20170729220705627_ZVOLENEVES-R2_met.fits;8.53565;26502;26.3663;0.170667
20170729220709552_ZVOLENEVES-R2_met.fits;8.34893;26502;17.4145;0.170667
20170729220752390_ZVOLENEVES-R2_met.fits;9.52672;26496.1;31.3513;0.341333
20170729220757851_ZVOLENEVES-R2_met.fits;10.9456;26513.7;31.0746;0.170667
20170729220708699_ZVOLENEVES-R2_snap.fits;8.94429;26547.4;9.23619;0
20170729220813211_ZVOLENEVES-R2_met.fits;10.5855;26512.2;22.5898;0.341333
20170729220833179_ZVOLENEVES-R2_met.fits;7.96222;26500.5;16.8025;0.170667
20170729220808774_ZVOLENEVES-R2_snap.fits;9.3786;26466.8;7.53255;0
20170729220919088_ZVOLENEVES-R2_met.fits;8.5528;26529.8;48.827;0.170667
20170729220908848_ZVOLENEVES-R2_snap.fits;8.24373;26510.7;7.79705;0
20170729221008923_ZVOLENEVES-R2_snap.fits;8.76254;26531.2;6.42136;0
20170729221125211_ZVOLENEVES-R2_met.fits;7.99412;26502;24.7625;0.170667
20170729221151494_ZVOLENEVES-R2_met.fits;8.52659;26512.2;38.228;0.341333
20170729221108998_ZVOLENEVES-R2_snap.fits;9.82025;26459.5;9.45637;0
20170729221217264_ZVOLENEVES-R2_met.fits;9.0094;26513.7;18.5089;0.170667
20170729221229552_ZVOLENEVES-R2_met.fits;8.78061;26509.3;35.3241;0.341333
20170729221238256_ZVOLENEVES-R2_met.fits;8.22966;26500.5;24.8253;0.512
20170729221209072_ZVOLENEVES-R2_snap.fits;8.53574;26472.7;8.89921;0
20170729221306758_ZVOLENEVES-R2_met.fits;8.55519;26506.3;17.7825;2.048
20170729221320582_ZVOLENEVES-R2_met.fits;8.33961;26522.5;33.4922;0.341333
20170729221329456_ZVOLENEVES-R2_met.fits;8.16191;26503.4;28.0271;0.341333
20170729221341403_ZVOLENEVES-R2_met.fits;9.10779;26485.8;29.453;0.170667
20170729221347547_ZVOLENEVES-R2_met.fits;9.97524;26526.9;25.523;0.170667
20170729221352496_ZVOLENEVES-R2_met.fits;9.15356;26488.8;19.6932;1.536
20170729221309147_ZVOLENEVES-R2_snap.fits;8.64385;26456.5;10.3936;0
20170729221432262_ZVOLENEVES-R2_met.fits;8.49145;26487.3;20.8484;2.21867
20170729221449499_ZVOLENEVES-R2_met.fits;8.47083;26516.6;23.3984;0.341333
20170729221409222_ZVOLENEVES-R2_snap.fits;9.05224;26471.2;6.18254;0
20170729221509296_ZVOLENEVES-R2_snap.fits;9.34811;26499;8.53634;0
20170729221609371_ZVOLENEVES-R2_snap.fits;9.20012;26459.5;7.06052;0
20170729221708080_ZVOLENEVES-R2_met.fits;8.37294;26500.5;24.7702;0.341333
20170729221731120_ZVOLENEVES-R2_met.fits;8.02495;26504.9;108.888;0.512
20170729221752283_ZVOLENEVES-R2_met.fits;8.95356;26496.1;29.2237;0.341333
20170729221709446_ZVOLENEVES-R2_snap.fits;9.25061;26468.3;6.89517;0
20170729221809520_ZVOLENEVES-R2_snap.fits;9.59836;26453.6;8.71285;0
20170729221940486_ZVOLENEVES-R2_met.fits;9.94459;26500.5;26.3068;0.170667
20170729221946971_ZVOLENEVES-R2_met.fits;9.88817;26493.2;24.2354;0.170667
20170729221909595_ZVOLENEVES-R2_snap.fits;9.34008;26537.1;7.93687;0
20170729222039366_ZVOLENEVES-R2_met.fits;10.426;26494.6;26.1184;0.170667
20170729222047387_ZVOLENEVES-R2_met.fits;9.43228;26480;32.7066;1.19467
20170729222009670_ZVOLENEVES-R2_snap.fits;10.575;26478.5;7.71293;0
20170729222127152_ZVOLENEVES-R2_met.fits;7.68338;26485.8;16.6211;0.170667
20170729222146608_ZVOLENEVES-R2_met.fits;8.46008;26526.9;18.1329;0.170667
20170729222156336_ZVOLENEVES-R2_met.fits;10.0506;26503.4;37.1687;0.170667
20170729222109744_ZVOLENEVES-R2_snap.fits;8.23909;26458;7.95398;0
20170729222219547_ZVOLENEVES-R2_met.fits;10.377;26491.7;29.7614;0.341333
20170729222229958_ZVOLENEVES-R2_met.fits;7.19966;26496.1;18.6213;0.341333
20170729222209819_ZVOLENEVES-R2_snap.fits;10.0605;26481.4;6.48121;0
20170729222312795_ZVOLENEVES-R2_met.fits;8.94838;26493.2;96.1793;0.853333
20170729222318256_ZVOLENEVES-R2_met.fits;10.1927;26482.9;22.0331;2.21867
20170729222350342_ZVOLENEVES-R2_met.fits;7.76332;26502;17.7601;0.170667
20170729222309894_ZVOLENEVES-R2_snap.fits;9.46823;26481.4;7.69221;0
20170729222436934_ZVOLENEVES-R2_met.fits;8.10026;26496.1;16.3749;0.170667
20170729222409968_ZVOLENEVES-R2_snap.fits;8.72968;26463.9;9.05326;0
20170729222527451_ZVOLENEVES-R2_met.fits;9.21375;26466.8;28.2654;0.170667
20170729222554416_ZVOLENEVES-R2_met.fits;9.62663;26507.8;30.0721;0.341333
20170729222510043_ZVOLENEVES-R2_snap.fits;9.76111;26504.9;5.97114;0
20170729222607558_ZVOLENEVES-R2_met.fits;10.2758;26496.1;88.6689;0.341333
20170729222637424_ZVOLENEVES-R2_met.fits;8.20957;26487.3;17.2892;0.170667
20170729222640838_ZVOLENEVES-R2_met.fits;8.10664;26478.5;17.6711;0.341333
20170729222610118_ZVOLENEVES-R2_snap.fits;9.56209;26468.3;7.44748;0
20170729222729990_ZVOLENEVES-R2_met.fits;9.10743;26485.8;35.1853;0.170667
20170729222743472_ZVOLENEVES-R2_met.fits;9.96167;26480;21.7603;0.170667
20170729222710192_ZVOLENEVES-R2_snap.fits;9.65763;26523.9;6.57972;0
20170729222838086_ZVOLENEVES-R2_met.fits;8.41164;26490.2;23.0077;0.682667
20170729222858907_ZVOLENEVES-R2_met.fits;9.327;26493.2;30.6025;0.170667
20170729222810267_ZVOLENEVES-R2_snap.fits;9.56902;26529.8;5.94606;0
20170729222913414_ZVOLENEVES-R2_met.fits;9.58309;26487.3;59.3237;0.341333
20170729222925019_ZVOLENEVES-R2_met.fits;9.03066;26518.1;18.5741;0.682667
20170729223005467_ZVOLENEVES-R2_met.fits;9.61327;26478.5;21.7643;0.170667
20170729222910342_ZVOLENEVES-R2_snap.fits;9.50038;26525.4;7.58524;0
20170729223013659_ZVOLENEVES-R2_met.fits;7.96374;26471.2;16.2076;0.170667
20170729223056496_ZVOLENEVES-R2_met.fits;8.07804;26499;23.1987;0.341333
20170729223010416_ZVOLENEVES-R2_snap.fits;9.84403;26515.1;9.82308;0
20170729223116635_ZVOLENEVES-R2_met.fits;9.76944;26499;23.5693;0.170667
20170729223110491_ZVOLENEVES-R2_snap.fits;8.06741;26474.1;6.89722;0
20170729223213808_ZVOLENEVES-R2_met.fits;8.56922;26496.1;18.8282;0.341333
20170729223238043_ZVOLENEVES-R2_met.fits;6.84806;26488.8;17.8203;0.170667
20170729223240603_ZVOLENEVES-R2_met.fits;9.76608;26502;37.0786;0.170667
20170729223254086_ZVOLENEVES-R2_met.fits;8.65795;26503.4;18.1469;0.341333
20170729223210566_ZVOLENEVES-R2_snap.fits;9.30546;26478.5;6.26942;0
20170729223307910_ZVOLENEVES-R2_met.fits;8.82962;26504.9;25.2253;0.512
20170729223312347_ZVOLENEVES-R2_met.fits;8.16497;26497.6;61.9993;0.341333
20170729223319174_ZVOLENEVES-R2_met.fits;10.2755;26494.6;51.8957;0.341333
20170729223356891_ZVOLENEVES-R2_met.fits;7.85945;26462.4;16.0557;0.170667
20170729223310640_ZVOLENEVES-R2_snap.fits;8.46011;26507.8;8.88244;0
20170729223418395_ZVOLENEVES-R2_met.fits;8.36631;26497.6;22.4624;2.21867
20170729223444507_ZVOLENEVES-R2_met.fits;9.68774;26480;21.2411;0.341333
20170729223507206_ZVOLENEVES-R2_met.fits;8.6473;26487.3;17.3954;0.170667
20170729223410715_ZVOLENEVES-R2_snap.fits;9.50673;26463.9;9.01263;0
20170729223538608_ZVOLENEVES-R2_met.fits;10.1286;26502;42.8875;0.341333
20170729223510790_ZVOLENEVES-R2_snap.fits;8.67542;26449.2;5.81399;0
20170729223630320_ZVOLENEVES-R2_met.fits;10.272;26481.4;49.6006;0.341333
20170729223646022_ZVOLENEVES-R2_met.fits;9.97568;26475.6;71.9865;0.170667
20170729223610864_ZVOLENEVES-R2_snap.fits;10.1272;26537.1;7.90319;0
20170729223726811_ZVOLENEVES-R2_met.fits;8.35174;26499;49.0303;0.512
20170729223740976_ZVOLENEVES-R2_met.fits;8.60486;26462.4;19.7708;0.170667
20170729223710939_ZVOLENEVES-R2_snap.fits;10.0586;26541.5;7.70174;0
20170729223833371_ZVOLENEVES-R2_met.fits;8.06454;26480;24.4258;0.170667
20170729223901190_ZVOLENEVES-R2_met.fits;9.51969;26478.5;57.5638;0.512
20170729223811014_ZVOLENEVES-R2_snap.fits;8.94404;26540;8.66092;0
20170729223909894_ZVOLENEVES-R2_met.fits;8.82856;26504.9;41.8262;0.170667
20170729223920134_ZVOLENEVES-R2_met.fits;9.65497;26485.8;24.243;0.170667
20170729223928155_ZVOLENEVES-R2_met.fits;8.90829;26452.1;23.1166;0.170667
20170729223941296_ZVOLENEVES-R2_met.fits;8.09831;26500.5;19.2916;0.170667
20170729223943856_ZVOLENEVES-R2_met.fits;9.21391;26494.6;54.0574;0.341333
20170729224001606_ZVOLENEVES-R2_met.fits;9.63537;26500.5;42.321;0.512
20170729223911088_ZVOLENEVES-R2_snap.fits;7.68218;26518.1;7.65652;0
20170729224023451_ZVOLENEVES-R2_met.fits;6.96318;26487.3;17.4637;0.341333
20170729224011163_ZVOLENEVES-R2_snap.fits;9.36863;26529.8;9.47179;0
20170729224131206_ZVOLENEVES-R2_met.fits;8.54789;26455.1;19.3783;1.19467
20170729224141275_ZVOLENEVES-R2_met.fits;7.25537;26493.2;17.3822;0.341333
20170729224146566_ZVOLENEVES-R2_met.fits;8.69057;26494.6;18.6698;0.170667
20170729224111238_ZVOLENEVES-R2_snap.fits;7.54942;26481.4;8.30383;0
20170729224242886_ZVOLENEVES-R2_met.fits;7.70393;26494.6;34.5251;0.341333
20170729224257392_ZVOLENEVES-R2_met.fits;7.71469;26494.6;46.1337;0.341333
20170729224211312_ZVOLENEVES-R2_snap.fits;8.47143;26491.7;7.86057;0
20170729224320944_ZVOLENEVES-R2_met.fits;8.60409;26509.3;29.0266;0.170667
20170729224330843_ZVOLENEVES-R2_met.fits;9.83058;26481.4;38.8823;0.853333
20170729224359686_ZVOLENEVES-R2_met.fits;7.0952;26502;20.1333;0.170667
20170729224311387_ZVOLENEVES-R2_snap.fits;9.03437;26531.2;9.92894;0
20170729224441158_ZVOLENEVES-R2_met.fits;9.05343;26494.6;18.8427;1.536
20170729224503344_ZVOLENEVES-R2_met.fits;9.32682;26493.2;28.2374;0.341333
20170729224411462_ZVOLENEVES-R2_snap.fits;8.40129;26544.4;7.77325;0
20170729224518704_ZVOLENEVES-R2_met.fits;9.06592;26507.8;19.8729;0.170667
20170729224511536_ZVOLENEVES-R2_snap.fits;8.99439;26506.3;9.44134;0
20170729224619291_ZVOLENEVES-R2_met.fits;8.19475;26537.1;19.8576;0.170667
20170729224659056_ZVOLENEVES-R2_met.fits;9.54731;26482.9;33.6127;0.170667
20170729224611611_ZVOLENEVES-R2_snap.fits;8.53907;26509.3;8.51884;0
20170729224708272_ZVOLENEVES-R2_met.fits;11.6165;26499;29.3503;0.341333
20170729224716294_ZVOLENEVES-R2_met.fits;8.96757;26497.6;33.185;0.341333
20170729224719024_ZVOLENEVES-R2_met.fits;9.13849;26497.6;18.589;0.170667
20170729224732848_ZVOLENEVES-R2_met.fits;8.713;26496.1;38.0486;0.341333
20170729224711686_ZVOLENEVES-R2_snap.fits;8.37818;26472.7;6.44545;0
20170729224824560_ZVOLENEVES-R2_met.fits;9.47266;26497.6;46.9114;0.170667
20170729224849648_ZVOLENEVES-R2_met.fits;9.02332;26513.7;83.7669;12.1173
20170729224811760_ZVOLENEVES-R2_snap.fits;9.59165;26493.2;7.73092;0
20170729224915078_ZVOLENEVES-R2_met.fits;8.86077;26493.2;51.3625;0.341333
20170729224943920_ZVOLENEVES-R2_met.fits;9.13929;26516.6;22.833;0.170667
20170729224952624_ZVOLENEVES-R2_met.fits;8.86581;26472.7;24.6724;0.170667
20170729224911835_ZVOLENEVES-R2_snap.fits;8.14646;26544.4;7.33046;0
20170729225014470_ZVOLENEVES-R2_met.fits;9.23253;26499;18.8769;0.341333
20170729225025222_ZVOLENEVES-R2_met.fits;9.50667;26477.1;30.872;0.170667
20170729225040070_ZVOLENEVES-R2_met.fits;8.39467;26485.8;65.6863;0.341333
20170729225106523_ZVOLENEVES-R2_met.fits;8.35158;26490.2;18.5049;1.87733
20170729225011910_ZVOLENEVES-R2_snap.fits;9.3604;26494.6;8.19477;0
20170729225135536_ZVOLENEVES-R2_met.fits;10.3837;26469.7;22.5927;0.170667
20170729225111984_ZVOLENEVES-R2_snap.fits;9.10602;26540;6.87644;0
20170729225221787_ZVOLENEVES-R2_met.fits;10.5282;26465.3;21.4438;0.341333
20170729225300699_ZVOLENEVES-R2_met.fits;10.1093;26484.4;22.9542;0.170667
20170729225212059_ZVOLENEVES-R2_snap.fits;8.61352;26485.8;8.25569;0
20170729225312134_ZVOLENEVES-R2_snap.fits;7.3425;26449.2;6.66381;0
20170729225445659_ZVOLENEVES-R2_met.fits;9.63754;26488.8;241.152;0.512
20170729225501702_ZVOLENEVES-R2_met.fits;10.6185;26478.5;31.0847;0.170667
20170729225412208_ZVOLENEVES-R2_snap.fits;9.58446;26521;7.66513;0
20170729225517915_ZVOLENEVES-R2_met.fits;8.53522;26496.1;17.5368;0.170667
20170729225519963_ZVOLENEVES-R2_met.fits;9.39113;26499;58.1399;0.341333
20170729225600070_ZVOLENEVES-R2_met.fits;9.25792;26468.3;48.7729;0.170667
20170729225512283_ZVOLENEVES-R2_snap.fits;7.97439;26526.9;7.01616;0
20170729225631302_ZVOLENEVES-R2_met.fits;8.39887;26493.2;19.9157;0.170667
20170729225640176_ZVOLENEVES-R2_met.fits;8.43543;26477.1;33.3735;0.682667
20170729225612358_ZVOLENEVES-R2_snap.fits;8.40965;26474.1;6.81774;0
20170729225712432_ZVOLENEVES-R2_snap.fits;7.93895;26452.1;8.6808;0
20170729225812507_ZVOLENEVES-R2_snap.fits;7.67271;26459.5;6.79468;0
20170729225912582_ZVOLENEVES-R2_snap.fits;7.39331;26456.5;8.39511;0
