# file name; noise; peak f.; mag.; duration
20180212100058716_SVAKOV-R12_snap.fits;1.02965;26469.7;1.02862;0
20180212100158790_SVAKOV-R12_snap.fits;1.06159;26504.9;0.982448;0
20180212100258865_SVAKOV-R12_snap.fits;0.919437;26485.8;0.876077;0
20180212100358940_SVAKOV-R12_snap.fits;0.955098;26478.5;1.05105;0
20180212100526492_SVAKOV-R12_met.fits;1.14206;26509.3;5.08772;0.341333
20180212100530417_SVAKOV-R12_met.fits;1.08775;26496.1;3.7091;0.170667
20180212100541510_SVAKOV-R12_met.fits;1.00803;26503.4;2.24574;0.170667
20180212100459014_SVAKOV-R12_snap.fits;1.01344;26496.1;0.888399;0
20180212100559942_SVAKOV-R12_met.fits;1.02739;26490.2;4.8256;0.512
20180212100613084_SVAKOV-R12_met.fits;1.25394;26502;2.64327;0.170667
20180212100559089_SVAKOV-R12_snap.fits;0.883594;26468.3;0.909209;0
20180212100729030_SVAKOV-R12_met.fits;1.24147;26496.1;2.86696;0.170667
20180212100742513_SVAKOV-R12_met.fits;1.03533;26499;2.14053;0.170667
20180212100659164_SVAKOV-R12_snap.fits;1.0161;26478.5;0.651003;0
20180212100837297_SVAKOV-R12_met.fits;0.922982;26491.7;4.61487;0.341333
20180212100759238_SVAKOV-R12_snap.fits;1.12136;26525.4;1.11562;0
20180212100907505_SVAKOV-R12_met.fits;1.13823;26499;6.43922;0.341333
20180212100859313_SVAKOV-R12_snap.fits;0.930003;26453.6;0.886644;0
20180212101016796_SVAKOV-R12_met.fits;1.17469;26480;7.45655;0.170667
20180212101035398_SVAKOV-R12_met.fits;0.919237;26487.3;2.52701;0.170667
20180212100959388_SVAKOV-R12_snap.fits;1.15015;26503.4;1.07408;0
20180212101121308_SVAKOV-R12_met.fits;1.16273;26507.8;3.07627;0.170667
20180212101059462_SVAKOV-R12_snap.fits;1.19668;26450.7;0.81079;0
20180212101223260_SVAKOV-R12_met.fits;1.05963;26497.6;2.25363;0.341333
20180212101159537_SVAKOV-R12_snap.fits;0.977203;26474.1;1.09665;0
20180212101315484_SVAKOV-R12_met.fits;1.05433;26487.3;3.31464;0.170667
20180212101319750_SVAKOV-R12_met.fits;1.05896;26500.5;2.3197;0.170667
20180212101328625_SVAKOV-R12_met.fits;1.05029;26490.2;3.42988;0.170667
20180212101334598_SVAKOV-R12_met.fits;0.93569;26499;3.41225;2.21867
20180212101259612_SVAKOV-R12_snap.fits;1.04191;26490.2;2.52968;0
20180212101357980_SVAKOV-R12_met.fits;1.04191;26490.2;2.52968;0.170667
20180212101412316_SVAKOV-R12_met.fits;1.10747;26500.5;9.69637;0.341333
20180212101414876_SVAKOV-R12_met.fits;0.915775;26502;3.06065;0.170667
20180212101454982_SVAKOV-R12_met.fits;1.22307;26487.3;3.14761;0.170667
20180212101359686_SVAKOV-R12_snap.fits;1.087;26497.6;1.14801;0
20180212101514950_SVAKOV-R12_met.fits;1.0311;26500.5;4.73271;0.512
20180212101533724_SVAKOV-R12_met.fits;1.177;26497.6;3.21467;0.170667
20180212101544476_SVAKOV-R12_met.fits;0.994293;26497.6;2.42114;0.170667
20180212101459761_SVAKOV-R12_snap.fits;1.1125;26519.5;0.881439;0
20180212101602396_SVAKOV-R12_met.fits;1.10084;26503.4;3.68276;2.048
20180212101609222_SVAKOV-R12_met.fits;1.06887;26490.2;3.20227;0.341333
20180212101614172_SVAKOV-R12_met.fits;1.06804;26523.9;2.91072;0.170667
20180212101620828_SVAKOV-R12_met.fits;1.05128;26481.4;2.48388;0.170667
20180212101641649_SVAKOV-R12_met.fits;1.17848;26506.3;10.9201;0.341333
20180212101559836_SVAKOV-R12_snap.fits;1.09315;26509.3;0.961765;0
20180212101702300_SVAKOV-R12_met.fits;1.07925;26493.2;2.25483;0.170667
20180212101740188_SVAKOV-R12_met.fits;1.1967;26497.6;7.84937;0.170667
20180212101659910_SVAKOV-R12_snap.fits;1.21668;26481.4;0.94491;0
20180212101801350_SVAKOV-R12_met.fits;1.31486;26490.2;3.44425;0.512
20180212101816028_SVAKOV-R12_met.fits;1.27333;26465.3;5.15741;0.341333
20180212101759985_SVAKOV-R12_snap.fits;1.31099;26481.4;1.01857;0
20180212101904668_SVAKOV-R12_met.fits;1.39567;26460.9;3.18352;0.170667
20180212101922246_SVAKOV-R12_met.fits;1.56329;26499;4.28605;0.682667
20180212101925318_SVAKOV-R12_met.fits;0.941501;26493.2;3.34525;0.170667
20180212101939825_SVAKOV-R12_met.fits;1.22953;26487.3;6.92067;0.170667
20180212101900060_SVAKOV-R12_snap.fits;1.27685;26468.3;1.16972;0
20180212102018396_SVAKOV-R12_met.fits;1.25508;26494.6;3.78492;0.170667
20180212102000134_SVAKOV-R12_snap.fits;1.75511;26466.8;1.90147;0
20180212102115740_SVAKOV-R12_met.fits;1.40022;26513.7;6.89441;0.170667
20180212102118300_SVAKOV-R12_met.fits;1.81154;26488.8;12.5833;0.341333
20180212102134342_SVAKOV-R12_met.fits;1.7838;26494.6;5.67449;0.170667
20180212102151580_SVAKOV-R12_met.fits;1.26944;26499;3.37925;0.170667
20180212102100209_SVAKOV-R12_snap.fits;1.28199;26513.7;1.2634;0
20180212102200284_SVAKOV-R12_snap.fits;1.18481;26465.3;1.11723;0
20180212102300358_SVAKOV-R12_snap.fits;1.5111;26537.1;1.51525;0
20180212102437980_SVAKOV-R12_met.fits;1.01212;26521;4.84862;0.170667
20180212102442758_SVAKOV-R12_met.fits;1.16234;26488.8;4.18872;0.341333
20180212102400433_SVAKOV-R12_snap.fits;1.3504;26529.8;1.19327;0
20180212102500508_SVAKOV-R12_snap.fits;1.67657;26516.6;1.15527;0
20180212102639836_SVAKOV-R12_met.fits;1.46575;26499;3.30239;0.341333
20180212102600582_SVAKOV-R12_snap.fits;1.61892;26504.9;1.51719;0
20180212102727793_SVAKOV-R12_met.fits;1.71031;26478.5;8.43449;0.512
20180212102732401_SVAKOV-R12_met.fits;1.49628;26497.6;9.92711;1.024
20180212102735302_SVAKOV-R12_met.fits;1.23106;26504.9;3.00124;0.170667
20180212102700657_SVAKOV-R12_snap.fits;1.43517;26499;1.04044;0
20180212102808753_SVAKOV-R12_met.fits;1.46283;26512.2;3.25724;0.170667
20180212102811996_SVAKOV-R12_met.fits;1.97393;26472.7;6.85925;1.36533
20180212102800732_SVAKOV-R12_snap.fits;1.56338;26516.6;1.14959;0
20180212102900806_SVAKOV-R12_snap.fits;1.50966;26462.4;1.28328;0
20180212102957809_SVAKOV-R12_met.fits;1.56935;26531.2;4.07113;0.170667
20180212103011804_SVAKOV-R12_met.fits;1.08354;26500.5;4.97079;1.19467
20180212103000881_SVAKOV-R12_snap.fits;1.1451;26477.1;0.818064;0
20180212103059761_SVAKOV-R12_met.fits;1.03024;26488.8;2.72192;0.170667
20180212103112390_SVAKOV-R12_met.fits;1.12237;26502;3.54109;0.512
20180212103120582_SVAKOV-R12_met.fits;1.77473;26494.6;6.76129;0.170667
20180212103100956_SVAKOV-R12_snap.fits;1.51399;26506.3;1.32793;0
20180212103158470_SVAKOV-R12_met.fits;1.58764;26512.2;9.46285;0.341333
20180212103202737_SVAKOV-R12_met.fits;1.57876;26506.3;3.99364;0.170667
20180212103211612_SVAKOV-R12_met.fits;1.27158;26503.4;3.01438;0.170667
20180212103226801_SVAKOV-R12_met.fits;1.22082;26497.6;3.03138;0.170667
20180212103249158_SVAKOV-R12_met.fits;1.43659;26526.9;5.78254;0.341333
20180212103201030_SVAKOV-R12_snap.fits;1.73032;26502;1.30382;0
20180212103301105_SVAKOV-R12_snap.fits;1.50992;26544.4;1.69245;0
20180212103425073_SVAKOV-R12_met.fits;1.24987;26522.5;2.72095;0.170667
20180212103441798_SVAKOV-R12_met.fits;1.24728;26513.7;6.62488;0.341333
20180212103401180_SVAKOV-R12_snap.fits;1.11379;26502;1.00128;0
20180212103458182_SVAKOV-R12_met.fits;1.16448;26499;2.54528;0.341333
20180212103556038_SVAKOV-R12_met.fits;1.00805;26500.5;2.73896;0.341333
20180212103501254_SVAKOV-R12_snap.fits;1.61187;26469.7;1.35609;0
20180212103604913_SVAKOV-R12_met.fits;1.72605;26499;3.60258;0.341333
20180212103653894_SVAKOV-R12_met.fits;1.46174;26474.1;19.6608;0.512
20180212103601329_SVAKOV-R12_snap.fits;1.8159;26487.3;1.42282;0
20180212103724956_SVAKOV-R12_met.fits;1.44526;26497.6;5.59676;2.21867
20180212103740316_SVAKOV-R12_met.fits;1.60057;26510.7;3.21555;0.170667
20180212103757041_SVAKOV-R12_met.fits;1.38234;26507.8;3.20062;0.341333
20180212103701404_SVAKOV-R12_snap.fits;1.94057;26485.8;1.49486;0
20180212103821788_SVAKOV-R12_met.fits;1.43601;26502;9.45351;0.341333
20180212103846876_SVAKOV-R12_met.fits;1.19597;26535.6;3.23182;1.024
20180212103801478_SVAKOV-R12_snap.fits;0.953461;26502;1.01683;0
20180212103943025_SVAKOV-R12_met.fits;1.11532;26540;2.3995;0.170667
20180212103901553_SVAKOV-R12_snap.fits;1.09165;26519.5;0.948252;0
20180212104041393_SVAKOV-R12_met.fits;0.93647;26500.5;1.88529;0.512
20180212104046001_SVAKOV-R12_met.fits;0.986841;26510.7;2.15439;0.170667
20180212104001628_SVAKOV-R12_snap.fits;1.09531;26521;0.748294;0
20180212104101873_SVAKOV-R12_met.fits;1.15546;26500.5;3.24873;0.170667
20180212104101702_SVAKOV-R12_snap.fits;0.945427;26480;0.996642;0
20180212104205702_SVAKOV-R12_met.fits;0.82002;26491.7;2.09845;0.170667
20180212104212188_SVAKOV-R12_met.fits;1.05987;26493.2;3.57383;0.341333
20180212104215430_SVAKOV-R12_met.fits;0.956781;26493.2;2.34519;0.512
20180212104250588_SVAKOV-R12_met.fits;1.10515;26482.9;2.3125;0.170667
20180212104255878_SVAKOV-R12_met.fits;0.901722;26512.2;1.84545;0.170667
20180212104201777_SVAKOV-R12_snap.fits;0.906379;26460.9;1.01456;0
20180212104311750_SVAKOV-R12_met.fits;0.853724;26491.7;4.18031;1.024
20180212104334108_SVAKOV-R12_met.fits;0.988886;26494.6;2.36101;2.73067
20180212104341105_SVAKOV-R12_met.fits;0.935212;26502;2.10545;0.341333
20180212104301852_SVAKOV-R12_snap.fits;1.00718;26535.6;0.866206;0
20180212104359708_SVAKOV-R12_met.fits;1.0133;26534.2;3.84613;0.341333
20180212104430940_SVAKOV-R12_met.fits;0.977194;26481.4;2.47035;0.512
20180212104441862_SVAKOV-R12_met.fits;1.19261;26507.8;4.57833;0.341333
20180212104401926_SVAKOV-R12_snap.fits;1.0437;26534.2;0.757311;0
20180212104513777_SVAKOV-R12_met.fits;1.11351;26450.7;3.07843;0.682667
20180212104539206_SVAKOV-R12_met.fits;1.00143;26509.3;5.24018;0.170667
20180212104502001_SVAKOV-R12_snap.fits;1.06789;26485.8;0.725483;0
20180212104603270_SVAKOV-R12_met.fits;1.05646;26480;2.25314;0.170667
20180212104609756_SVAKOV-R12_met.fits;1.00027;26490.2;2.47873;0.170667
20180212104643036_SVAKOV-R12_met.fits;1.09305;26471.2;2.39615;0.170667
20180212104646108_SVAKOV-R12_met.fits;0.897204;26500.5;16.1943;0.341333
20180212104602076_SVAKOV-R12_snap.fits;1.08635;26478.5;1.64889;0
20180212104700785_SVAKOV-R12_met.fits;1.01764;26463.9;5.94401;0.170667
20180212104713244_SVAKOV-R12_met.fits;0.908548;26490.2;5.08822;0.341333
20180212104748572_SVAKOV-R12_met.fits;1.18868;26504.9;2.709;0.170667
20180212104702150_SVAKOV-R12_snap.fits;1.10992;26521;0.94942;0
20180212104814684_SVAKOV-R12_met.fits;0.979591;26493.2;2.20713;0.341333
20180212104829020_SVAKOV-R12_met.fits;1.10258;26500.5;3.14774;0.170667
20180212104802225_SVAKOV-R12_snap.fits;0.936254;26465.3;0.650565;0
20180212104904006_SVAKOV-R12_met.fits;1.01833;26497.6;2.30657;0.170667
20180212104919196_SVAKOV-R12_met.fits;1.0247;26458;2.65499;0.341333
20180212104925340_SVAKOV-R12_met.fits;1.00954;26478.5;2.25088;0.170667
20180212104902300_SVAKOV-R12_snap.fits;1.07045;26488.8;0.769266;0
20180212105027121_SVAKOV-R12_met.fits;0.897484;26499;2.08409;0.170667
20180212105029852_SVAKOV-R12_met.fits;1.07569;26500.5;2.7377;0.170667
20180212105040433_SVAKOV-R12_met.fits;1.11474;26481.4;2.90723;0.170667
20180212105002374_SVAKOV-R12_snap.fits;1.17829;26509.3;0.665544;0
20180212105148188_SVAKOV-R12_met.fits;0.969948;26506.3;2.16876;0.170667
20180212105152796_SVAKOV-R12_met.fits;1.03849;26481.4;8.29755;2.048
20180212105102449_SVAKOV-R12_snap.fits;1.10613;26510.7;0.956783;0
20180212105207814_SVAKOV-R12_met.fits;1.16969;26500.5;2.7058;0.341333
20180212105202524_SVAKOV-R12_snap.fits;1.11686;26523.9;0.876224;0
20180212105325126_SVAKOV-R12_met.fits;0.947045;26487.3;2.38468;0.170667
20180212105330076_SVAKOV-R12_met.fits;1.0059;26499;2.9552;0.170667
20180212105336049_SVAKOV-R12_met.fits;1.01902;26493.2;2.07283;0.170667
20180212105341340_SVAKOV-R12_met.fits;1.03874;26490.2;3.22552;1.87733
20180212105302598_SVAKOV-R12_snap.fits;1.18078;26529.8;0.954966;0
20180212105409500_SVAKOV-R12_met.fits;1.09139;26499;2.77511;0.512
20180212105429468_SVAKOV-R12_met.fits;0.956057;26494.6;2.53361;0.341333
20180212105402673_SVAKOV-R12_snap.fits;1.12657;26545.9;1.0852;0
20180212105507185_SVAKOV-R12_met.fits;1.23649;26472.7;3.25082;0.512
20180212105532614_SVAKOV-R12_met.fits;1.24127;26503.4;2.98462;0.341333
20180212105546097_SVAKOV-R12_met.fits;0.906964;26491.7;10.6063;0.341333
20180212105549681_SVAKOV-R12_met.fits;1.09754;26493.2;2.23013;0.170667
20180212105502748_SVAKOV-R12_snap.fits;0.89776;26488.8;0.865928;0
20180212105622620_SVAKOV-R12_met.fits;0.922486;26484.4;3.95753;0.341333
20180212105627910_SVAKOV-R12_met.fits;0.916465;26494.6;3.21656;0.170667
20180212105602822_SVAKOV-R12_snap.fits;1.39383;26490.2;1.06931;0
20180212105707676_SVAKOV-R12_met.fits;1.05392;26500.5;6.04487;0.341333
20180212105702897_SVAKOV-R12_snap.fits;1.16754;26475.6;0.841119;0
20180212105804678_SVAKOV-R12_met.fits;1.20834;26523.9;2.65001;0.170667
20180212105819868_SVAKOV-R12_met.fits;1.08826;26499;2.23379;0.170667
20180212105843932_SVAKOV-R12_met.fits;1.14117;26493.2;3.14249;0.341333
20180212105849222_SVAKOV-R12_met.fits;0.998399;26504.9;2.73641;0.341333
20180212105856390_SVAKOV-R12_met.fits;0.877265;26510.7;2.93697;0.170667
20180212105802972_SVAKOV-R12_snap.fits;0.902053;26543;0.982687;0
20180212105950662_SVAKOV-R12_met.fits;0.98343;26509.3;2.86217;0.170667
20180212105903046_SVAKOV-R12_snap.fits;1.05222;26465.3;0.918085;0
20180212110000732_SVAKOV-R12_met.fits;1.23632;26503.4;2.64415;0.341333
20180212110028892_SVAKOV-R12_met.fits;1.2065;26490.2;5.02335;2.56
20180212110046982_SVAKOV-R12_met.fits;1.00322;26488.8;6.63897;0.341333
20180212110100124_SVAKOV-R12_met.fits;1.28376;26503.4;5.72147;1.024
20180212110134598_SVAKOV-R12_met.fits;1.0619;26532.7;5.12272;0.341333
20180212110142449_SVAKOV-R12_met.fits;1.0538;26499;2.19437;0.512
20180212110203782_SVAKOV-R12_met.fits;1.22074;26499;7.46336;0.682667
20180212110409564_SVAKOV-R12_met.fits;0.878001;26499;2.26454;0.341333
20180212110456326_SVAKOV-R12_met.fits;0.964362;26497.6;2.9714;0.170667
20180212110512198_SVAKOV-R12_met.fits;0.974038;26465.3;3.41327;0.341333
20180212110514588_SVAKOV-R12_met.fits;1.6269;26523.9;24.2257;0.512
