#timestamp,LO_Frequency,Hit,StdDev 
1518462015.9,286682706.2,Y
1518462035.7,286046998.6,P
1518462055.6,286046999.6,N
1518462075.4,286046999.1,N
1518462095.2,286046998.7,N
1518462115.1,286046998.5,N
1518462116.0,286046998.5,N
1518462135.8,286047000.7,N
1518462155.7,286047000.4,N
1518462175.5,286047001.2,N
1518462195.3,286046998.4,N
1518462215.2,286047001.1,N
1518462235.0,286046998.1,N
1518462235.9,286046998.1,N
1518462255.8,286047001.2,N
1518462275.6,286047000.2,N
1518462295.4,286047000.6,N
1518462315.3,286046998.2,N
1518462335.1,286046999.1,N
1518462355.8,286047001.1,N
1518462375.7,286046998.8,N
1518462395.5,286046997.2,N
1518462415.4,286046999.2,N
1518462435.2,286046999.2,N
1518462455.0,286046999.4,N
1518462455.9,286046999.4,N
1518462475.8,286047000.8,N
1518462495.6,286046998.2,N
1518462515.5,286047001.0,N
1518462535.3,286047001.2,N
1518462555.1,286046998.5,N
1518462575.9,286047001.2,N
1518462595.7,286047000.6,N
1518462615.5,286046998.5,N
1518462635.4,286046996.5,N
1518462655.2,286046997.9,N
1518462675.1,286046994.9,Y
1518462676.0,286046994.9,P
1518462695.8,286046996.6,N
1518462715.6,286046999.4,N
1518462735.5,286046998.4,N
1518462755.3,286046999.0,N
1518462775.2,286047001.0,N
1518462795.9,286047000.9,N
1518462815.7,286047000.6,N
1518462835.6,286047000.0,N
1518462855.4,286047000.6,N
1518462875.2,286047001.1,N
1518462895.1,286047001.0,N
1518462896.0,286047001.0,N
1518462915.8,286046998.5,N
1518462935.7,286047000.5,N
1518462955.5,286047000.8,N
1518462975.3,286046998.7,N
1518462995.2,286046998.2,N
1518463015.0,286046998.1,N
1518463015.9,286046998.1,N
1518463035.7,286047000.7,N
1518463055.6,286047000.0,N
1518463075.4,286047000.2,N
1518463095.3,286046999.8,N
1518463115.1,286046999.7,N
1518463116.0,286042519.6,Y
1518463135.8,286047002.3,P
1518463155.7,286047002.7,N
1518463175.5,286047002.5,N
1518463195.4,286046999.8,N
1518463215.2,286047002.7,N
1518463235.0,286047002.7,N
1518463235.9,286047002.7,N
1518463255.8,286047000.6,N
1518463275.6,286046999.8,N
1518463295.4,286047002.3,N
1518463315.3,286046999.7,N
1518463335.1,286047000.2,N
1518463355.9,286047000.3,N
1518463375.7,286047000.3,N
1518463395.5,286047000.6,N
1518463415.4,286046998.1,N
1518463435.2,286046998.7,N
1518463455.0,286046999.0,N
1518463455.9,286046999.0,N
1518463475.8,286046999.0,N
1518463495.6,286046998.8,N
1518463515.5,286046999.2,N
1518463535.3,286046996.9,N
1518463555.1,286046997.8,N
1518463575.9,286046997.6,N
1518463595.7,286046996.7,N
1518463615.5,286046997.9,N
1518463635.4,286046997.2,N
1518463655.2,286046997.6,N
1518463675.1,286046995.1,N
1518463676.0,286046995.1,N
1518463695.8,286046995.5,N
1518463715.6,286046996.1,N
1518463735.5,286046993.3,Y
1518463755.3,286046995.6,P
1518463775.2,286046996.1,N
1518463795.9,286046996.0,N
1518463815.7,286046993.4,Y
1518463835.6,286046996.6,P
1518463855.4,286046998.9,P
1518463875.3,286046999.3,N
1518463895.1,286046999.6,N
1518463896.0,286046999.6,N
1518463915.8,286046997.4,N
1518463935.7,286046996.7,N
1518463955.5,286046997.9,N
1518463975.3,286046997.7,N
1518463995.2,286046997.4,N
1518464015.0,286046997.3,N
1518464015.9,286046997.3,N
1518464035.8,286046998.0,N
1518464055.6,286046996.2,Y
1518464075.4,286046997.1,P
1518464095.3,286046997.3,P
1518464145.2,286046997.8,E
1518464155.1,286046996.9,N
1518464156.0,286046996.9,P
1518464175.8,286046998.7,P
1518464195.6,286046998.9,N
1518464215.5,286046999.3,N
1518464235.3,286046998.4,N
1518464255.2,286046996.5,Y
1518464275.0,286047000.9,P
1518464275.9,286047000.9,N
1518464295.8,286047001.1,N
1518464315.6,286047000.7,N
1518464335.4,286047000.9,N
1518464355.7,286046998.2,N
1518464375.6,286047001.1,N
1518464395.4,286047001.1,N
1518464415.2,286046998.3,N
1518464435.1,286047001.2,N
1518464436.0,286047001.2,N
1518464455.8,286046996.9,N
1518464475.7,286046999.2,N
1518464495.5,286046998.7,N
1518464515.3,286046998.8,N
1518464535.2,286046998.4,N
1518464555.0,286046996.8,N
1518464555.9,286046996.8,N
1518464575.8,286046996.9,N
1518464595.6,286046998.2,N
1518464615.4,286047001.2,N
1518464635.3,286046998.2,N
1518464655.1,286047001.1,N
1518464675.9,286047000.8,N
1518464695.7,286047000.4,N
1518464715.5,286047000.3,N
1518464735.4,286047001.0,N
1518464755.2,286047001.1,N
1518464775.0,286046998.8,N
1518464775.9,286046998.8,N
1518464795.8,286046998.1,N
1518464815.6,286046998.6,N
1518464835.5,286046998.8,N
1518464855.3,286047000.9,N
1518464875.1,286046998.5,N
1518464895.9,286046998.3,N
1518464915.7,286046999.5,N
1518464935.6,286046999.4,N
1518464955.4,286046999.4,N
1518464975.2,286046999.5,N
1518464995.1,286046997.6,N
1518464996.0,286046997.6,N
1518465015.8,286046997.8,N
1518465035.6,286046999.1,N
1518465055.5,286046999.1,N
1518465075.3,286046996.7,N
1518465095.2,286046995.4,Y
1518465115.9,286046996.5,P
1518465135.7,286046999.5,N
1518465155.6,286046998.4,N
1518465175.4,286046999.3,N
1518465195.3,286046999.1,N
1518465215.1,286046998.3,N
1518465216.0,286046998.3,N
1518465235.8,286047000.7,N
1518465255.7,286046998.6,N
1518465275.5,286046998.3,N
1518465295.4,286046998.4,N
1518465315.2,286046999.4,N
1518465335.0,286046999.4,N
1518465335.9,286046999.4,N
1518465355.8,286046998.7,N
1518465375.6,286046998.4,N
1518465395.4,286046998.1,N
1518465415.3,286047000.4,N
1518465435.1,286046999.0,N
1518465455.9,286046996.9,Y
1518465475.7,286047000.5,P
1518465495.5,286047001.0,N
1518465515.4,286047002.3,N
1518465535.2,286047002.8,N
1518465555.1,286047000.4,N
1518465556.0,286047000.4,N
1518465575.8,286047001.2,N
1518465595.6,286047000.8,N
