# file name; noise; peak f.; mag.; duration
20180212110003121_SVAKOV-R12_snap.fits;1.22099;26478.5;1.2191;0
20180212110103196_SVAKOV-R12_snap.fits;1.05883;26463.9;0.942345;0
20180212110203270_SVAKOV-R12_snap.fits;0.89601;26512.2;0.952492;0
20180212110303345_SVAKOV-R12_snap.fits;1.14259;26513.7;0.864767;0
20180212110403420_SVAKOV-R12_snap.fits;1.14506;26515.1;0.908672;0
20180212110549404_SVAKOV-R12_met.fits;1.00237;26494.6;2.05636;0.341333
20180212110503494_SVAKOV-R12_snap.fits;1.00868;26513.7;0.891665;0
20180212110611590_SVAKOV-R12_met.fits;0.895241;26516.6;3.12809;0.170667
20180212110639068_SVAKOV-R12_met.fits;1.13962;26469.7;6.20436;0.853333
20180212110603569_SVAKOV-R12_snap.fits;1.00339;26494.6;1.10015;0
20180212110738460_SVAKOV-R12_met.fits;1.12972;26529.8;5.45446;0.341333
20180212110703644_SVAKOV-R12_snap.fits;0.946785;26529.8;0.982161;0
20180212110853724_SVAKOV-R12_met.fits;1.26559;26496.1;2.94187;0.170667
20180212110803718_SVAKOV-R12_snap.fits;0.956806;26497.6;0.837154;0
20180212110902428_SVAKOV-R12_met.fits;1.08943;26496.1;5.82962;0.341333
20180212110910108_SVAKOV-R12_met.fits;1.17551;26500.5;5.65241;0.341333
20180212110918982_SVAKOV-R12_met.fits;1.04777;26494.6;2.23724;0.170667
20180212110942193_SVAKOV-R12_met.fits;0.944174;26500.5;3.1545;0.170667
20180212110903793_SVAKOV-R12_snap.fits;1.01417;26465.3;0.935129;0
20180212111017692_SVAKOV-R12_met.fits;1.01883;26503.4;2.1305;0.170667
20180212111056604_SVAKOV-R12_met.fits;1.13009;26534.2;2.8652;1.36533
20180212111003868_SVAKOV-R12_snap.fits;1.10394;26449.2;0.90319;0
20180212111106332_SVAKOV-R12_met.fits;1.32837;26504.9;3.04487;0.170667
20180212111128860_SVAKOV-R12_met.fits;1.19904;26507.8;5.22337;0.170667
20180212111103942_SVAKOV-R12_snap.fits;1.07371;26487.3;0.876258;0
20180212111211185_SVAKOV-R12_met.fits;1.24547;26459.5;6.29105;0.341333
20180212111204017_SVAKOV-R12_snap.fits;1.515;26496.1;1.14672;0
20180212111317745_SVAKOV-R12_met.fits;1.17971;26502;2.86027;0.170667
20180212111354780_SVAKOV-R12_met.fits;1.10024;26506.3;2.21681;0.512
20180212111359046_SVAKOV-R12_met.fits;1.26021;26496.1;4.51349;0.341333
20180212111304092_SVAKOV-R12_snap.fits;1.32689;26471.2;0.899695;0
20180212111423793_SVAKOV-R12_met.fits;1.52035;26481.4;55.9563;0.512
20180212111427718_SVAKOV-R12_met.fits;1.15435;26499;2.37789;0.341333
20180212111404166_SVAKOV-R12_snap.fits;0.928176;26515.1;1.02881;0
20180212111509702_SVAKOV-R12_met.fits;1.02518;26494.6;6.53362;0.512
20180212111541446_SVAKOV-R12_met.fits;0.92988;26499;9.12588;0.512
20180212111546054_SVAKOV-R12_met.fits;0.917933;26504.9;3.64122;0.853333
20180212111556124_SVAKOV-R12_met.fits;1.05616;26488.8;4.30928;0.170667
20180212111504241_SVAKOV-R12_snap.fits;1.15146;26535.6;0.974619;0
20180212111607558_SVAKOV-R12_met.fits;0.966373;26494.6;2.9643;0.341333
20180212111632134_SVAKOV-R12_met.fits;1.03329;26452.1;3.30652;0.170667
20180212111604316_SVAKOV-R12_snap.fits;1.17292;26526.9;1.00589;0
20180212111722481_SVAKOV-R12_met.fits;1.07261;26494.6;2.56129;0.170667
20180212111740742_SVAKOV-R12_met.fits;1.10285;26491.7;3.05249;0.170667
20180212111704390_SVAKOV-R12_snap.fits;0.929911;26504.9;0.657071;0
20180212111834502_SVAKOV-R12_met.fits;1.01195;26519.5;3.29414;0.341333
20180212111837233_SVAKOV-R12_met.fits;1.15968;26502;4.76403;0.341333
20180212111853788_SVAKOV-R12_met.fits;1.07705;26500.5;3.73546;0.170667
20180212111804465_SVAKOV-R12_snap.fits;1.11735;26449.2;0.786554;0
20180212111914950_SVAKOV-R12_met.fits;1.04182;26497.6;2.25045;0.170667
20180212111922289_SVAKOV-R12_met.fits;1.1586;26513.7;2.63143;0.170667
20180212111956764_SVAKOV-R12_met.fits;1.00579;26493.2;3.25466;0.341333
20180212111904540_SVAKOV-R12_snap.fits;0.785247;26460.9;0.966962;0
20180212112012636_SVAKOV-R12_met.fits;1.13092;26502;6.33301;0.512
20180212112028337_SVAKOV-R12_met.fits;1.11994;26494.6;2.59901;0.170667
20180212112004614_SVAKOV-R12_snap.fits;0.998586;26507.8;0.8544;0
20180212112104689_SVAKOV-R12_snap.fits;1.17771;26535.6;0.922529;0
20180212112208860_SVAKOV-R12_met.fits;1.08925;26488.8;2.53221;0.853333
20180212112225926_SVAKOV-R12_met.fits;1.10708;26509.3;5.18465;0.512
20180212112204764_SVAKOV-R12_snap.fits;0.963801;26478.5;0.960571;0
20180212112343580_SVAKOV-R12_met.fits;1.00423;26545.9;3.37517;0.512
20180212112304838_SVAKOV-R12_snap.fits;1.06419;26522.5;0.80578;0
20180212112434438_SVAKOV-R12_met.fits;1.21202;26493.2;4.16205;0.341333
20180212112404913_SVAKOV-R12_snap.fits;1.15215;26471.2;1.20085;0
20180212112514204_SVAKOV-R12_met.fits;0.936498;26463.9;2.01751;0.170667
20180212112504988_SVAKOV-R12_snap.fits;1.03769;26487.3;0.945898;0
20180212112622812_SVAKOV-R12_met.fits;1.13535;26493.2;2.79314;0.170667
20180212112639366_SVAKOV-R12_met.fits;1.01114;26500.5;2.51313;0.341333
20180212112647558_SVAKOV-R12_met.fits;1.03338;26502;2.25383;0.170667
20180212112605062_SVAKOV-R12_snap.fits;0.948759;26452.1;1.05123;0
20180212112759750_SVAKOV-R12_met.fits;1.05713;26499;20.4436;0.682667
20180212112705137_SVAKOV-R12_snap.fits;1.03609;26499;0.890873;0
20180212112804017_SVAKOV-R12_met.fits;0.939986;26493.2;2.99736;0.341333
20180212112824156_SVAKOV-R12_met.fits;1.18902;26493.2;2.86697;0.170667
20180212112833372_SVAKOV-R12_met.fits;1.06917;26494.6;16.2156;0.341333
20180212112805212_SVAKOV-R12_snap.fits;1.10069;26496.1;1.31333;0
20180212112902214_SVAKOV-R12_met.fits;0.922817;26500.5;2.88538;0.170667
20180212112944540_SVAKOV-R12_met.fits;1.23749;26499;9.74847;0.341333
20180212112951537_SVAKOV-R12_met.fits;1.17832;26481.4;2.62503;0.341333
20180212112905286_SVAKOV-R12_snap.fits;1.05198;26493.2;1.35391;0
20180212113053830_SVAKOV-R12_met.fits;1.16946;26516.6;8.91068;0.341333
20180212113005361_SVAKOV-R12_snap.fits;1.3182;26523.9;1.00852;0
20180212113114481_SVAKOV-R12_met.fits;1.03727;26534.2;2.13923;0.341333
20180212113141276_SVAKOV-R12_met.fits;1.24401;26499;4.56734;0.512
20180212113153564_SVAKOV-R12_met.fits;0.839365;26537.1;2.00738;0.170667
20180212113105436_SVAKOV-R12_snap.fits;1.06754;26493.2;1.02311;0
20180212113234353_SVAKOV-R12_met.fits;1.04268;26512.2;3.1922;0.170667
20180212113205510_SVAKOV-R12_snap.fits;0.922593;26496.1;0.891568;0
20180212113304561_SVAKOV-R12_met.fits;1.02845;26503.4;2.11951;0.170667
20180212113305585_SVAKOV-R12_snap.fits;1.23494;26500.5;2.03476;0
20180212113412486_SVAKOV-R12_met.fits;1.1287;26519.5;5.07479;1.70667
20180212113435868_SVAKOV-R12_met.fits;0.973953;26493.2;4.18798;0.341333
20180212113405660_SVAKOV-R12_snap.fits;0.986576;26484.4;0.851299;0
20180212113522630_SVAKOV-R12_met.fits;0.985884;26509.3;2.05361;0.170667
20180212113526044_SVAKOV-R12_met.fits;0.882132;26487.3;8.0623;0.682667
20180212113600177_SVAKOV-R12_met.fits;1.05146;26519.5;5.66947;0.170667
20180212113505734_SVAKOV-R12_snap.fits;1.00227;26528.3;0.897311;0
20180212113621852_SVAKOV-R12_met.fits;1.00906;26499;4.79346;0.341333
20180212113644038_SVAKOV-R12_met.fits;1.12441;26493.2;3.75802;0.170667
20180212113605809_SVAKOV-R12_snap.fits;1.01318;26516.6;1.01635;0
20180212113718513_SVAKOV-R12_met.fits;0.960612;26477.1;2.35118;0.170667
20180212113723292_SVAKOV-R12_met.fits;0.827092;26493.2;1.91475;0.170667
20180212113705884_SVAKOV-R12_snap.fits;1.00541;26453.6;0.832081;0
20180212113826268_SVAKOV-R12_met.fits;0.951923;26540;2.52228;0.170667
20180212113805958_SVAKOV-R12_snap.fits;1.15542;26504.9;1.21601;0
20180212113943068_SVAKOV-R12_met.fits;1.24036;26499;5.39104;0.341333
20180212113906033_SVAKOV-R12_snap.fits;0.894986;26531.2;0.820645;0
20180212114009009_SVAKOV-R12_met.fits;0.946127;26490.2;2.25608;0.170667
20180212114006108_SVAKOV-R12_snap.fits;1.03778;26450.7;1.10582;0
20180212114112497_SVAKOV-R12_met.fits;1.21164;26462.4;3.75568;0.341333
20180212114130246_SVAKOV-R12_met.fits;0.997895;26490.2;6.44297;0.512
20180212114106182_SVAKOV-R12_snap.fits;0.9602;26481.4;0.974911;0
20180212114203868_SVAKOV-R12_met.fits;1.09021;26502;2.50175;0.682667
20180212114246705_SVAKOV-R12_met.fits;0.970267;26507.8;2.03576;0.170667
20180212114259334_SVAKOV-R12_met.fits;0.982538;26475.6;4.62567;0.170667
20180212114206257_SVAKOV-R12_snap.fits;0.997353;26504.9;1.09501;0
20180212114335857_SVAKOV-R12_met.fits;1.04164;26490.2;13.8122;0.341333
20180212114354460_SVAKOV-R12_met.fits;0.885689;26500.5;2.12725;0.170667
20180212114306332_SVAKOV-R12_snap.fits;0.923802;26500.5;0.725106;0
20180212114406406_SVAKOV-R12_snap.fits;1.14734;26507.8;0.86183;0
20180212114545734_SVAKOV-R12_met.fits;0.913409;26507.8;2.804;0.170667
20180212114506481_SVAKOV-R12_snap.fits;1.07365;26540;1.07836;0
20180212114638982_SVAKOV-R12_met.fits;1.08022;26499;2.64416;0.341333
20180212114643249_SVAKOV-R12_met.fits;0.992066;26487.3;2.32434;0.682667
20180212114606556_SVAKOV-R12_snap.fits;1.21272;26471.2;1.0016;0
20180212114726940_SVAKOV-R12_met.fits;0.937252;26509.3;2.53544;1.36533
20180212114733937_SVAKOV-R12_met.fits;1.11123;26503.4;2.37881;0.170667
20180212114706630_SVAKOV-R12_snap.fits;1.24866;26545.9;0.875153;0
20180212114804657_SVAKOV-R12_met.fits;0.913011;26494.6;3.82097;0.341333
20180212114821212_SVAKOV-R12_met.fits;1.09636;26490.2;8.87482;0.512
20180212114826161_SVAKOV-R12_met.fits;0.980475;26484.4;3.46504;0.170667
20180212114859441_SVAKOV-R12_met.fits;1.17006;26463.9;5.24622;0.170667
20180212114806705_SVAKOV-R12_snap.fits;1.071;26469.7;0.969865;0
20180212114912241_SVAKOV-R12_met.fits;1.22953;26488.8;2.94942;0.170667
20180212114906780_SVAKOV-R12_snap.fits;1.08514;26538.6;1.15163;0
20180212115016412_SVAKOV-R12_met.fits;1.09995;26500.5;2.26246;0.341333
20180212115039281_SVAKOV-R12_met.fits;1.00782;26528.3;3.43579;0.170667
20180212115101468_SVAKOV-R12_met.fits;1.05856;26497.6;2.99998;0.341333
20180212115006854_SVAKOV-R12_snap.fits;1.17344;26453.6;1.02936;0
20180212115106929_SVAKOV-R12_snap.fits;0.941332;26526.9;0.897419;0
20180212115207004_SVAKOV-R12_snap.fits;1.24874;26506.3;1.06937;0
20180212115329606_SVAKOV-R12_met.fits;1.10418;26504.9;2.35283;0.170667
20180212115333873_SVAKOV-R12_met.fits;1.24451;26488.8;2.53599;0.170667
20180212115307078_SVAKOV-R12_snap.fits;1.14103;26463.9;0.896161;0
20180212115415345_SVAKOV-R12_met.fits;1.13129;26496.1;4.46062;0.170667
20180212115421830_SVAKOV-R12_met.fits;1.28917;26547.4;19.1722;0.341333
20180212115407153_SVAKOV-R12_snap.fits;1.27979;26469.7;0.918297;0
20180212115521905_SVAKOV-R12_met.fits;0.959974;26515.1;2.18991;0.512
20180212115546652_SVAKOV-R12_met.fits;1.12212;26510.7;5.98389;0.512
20180212115555185_SVAKOV-R12_met.fits;1.04669;26494.6;2.44931;0.341333
20180212115559281_SVAKOV-R12_met.fits;1.06803;26497.6;7.41548;0.512
20180212115507228_SVAKOV-R12_snap.fits;1.31375;26509.3;0.967231;0
20180212115608156_SVAKOV-R12_met.fits;0.987089;26506.3;6.05977;0.853333
20180212115607302_SVAKOV-R12_snap.fits;1.10459;26455.1;0.938807;0
20180212115716422_SVAKOV-R12_met.fits;0.986116;26494.6;2.19293;0.170667
20180212115745436_SVAKOV-R12_met.fits;1.04327;26499;6.73184;0.341333
20180212115800625_SVAKOV-R12_met.fits;0.923937;26500.5;49.7929;0.853333
20180212115707377_SVAKOV-R12_snap.fits;1.03629;26491.7;0.95119;0
20180212115812913_SVAKOV-R12_met.fits;0.948285;26500.5;2.91576;0.170667
20180212115831686_SVAKOV-R12_met.fits;0.973339;26512.2;2.31865;0.170667
20180212115850118_SVAKOV-R12_met.fits;0.909995;26496.1;3.62444;1.024
20180212115858652_SVAKOV-R12_met.fits;1.02162;26475.6;3.70643;0.170667
20180212115902065_SVAKOV-R12_met.fits;1.11848;26499;8.08698;0.512
20180212115807452_SVAKOV-R12_snap.fits;1.18622;26474.1;0.930302;0
20180212115926982_SVAKOV-R12_met.fits;1.04242;26485.8;5.57558;0.170667
20180212115907526_SVAKOV-R12_snap.fits;1.04811;26472.7;0.912333;0
20180212120004188_SVAKOV-R12_met.fits;1.10428;26491.7;3.03494;0.170667
20180212120028081_SVAKOV-R12_met.fits;1.21701;26491.7;2.48506;0.170667
20180212120044124_SVAKOV-R12_met.fits;1.07528;26507.8;4.17699;0.341333
20180212120047537_SVAKOV-R12_met.fits;1.03954;26497.6;3.97988;0.170667
20180212120147953_SVAKOV-R12_met.fits;1.03891;26497.6;3.84703;0.170667
20180212120154780_SVAKOV-R12_met.fits;1.15286;26494.6;5.19045;0.170667
20180212120223622_SVAKOV-R12_met.fits;0.932838;26497.6;3.22638;0.170667
20180212120228401_SVAKOV-R12_met.fits;1.05552;26481.4;2.4941;0.341333
20180212120301852_SVAKOV-R12_met.fits;1.13595;26506.3;2.90072;0.170667
20180212120305948_SVAKOV-R12_met.fits;0.9567;26499;6.60293;2.048
20180212120337009_SVAKOV-R12_met.fits;1.16865;26506.3;4.46605;0.170667
20180212120457052_SVAKOV-R12_met.fits;1.0394;26500.5;2.52144;0.170667
20180212120517020_SVAKOV-R12_met.fits;1.14545;26507.8;2.4482;0.170667
