# file name; noise; peak f.; mag.; duration
20180212170030001_SVAKOV-R12_snap.fits;1.05086;26502;0.735225;0
20180212170130076_SVAKOV-R12_snap.fits;0.897507;26460.9;0.834962;0
20180212170230150_SVAKOV-R12_snap.fits;1.081;26506.3;1.07535;0
20180212170330225_SVAKOV-R12_snap.fits;0.957079;26516.6;1.13205;0
20180212170430300_SVAKOV-R12_snap.fits;0.973241;26453.6;0.761033;0
20180212170530374_SVAKOV-R12_snap.fits;1.07295;26478.5;0.925268;0
20180212170630449_SVAKOV-R12_snap.fits;1.24585;26462.4;0.99015;0
20180212170739057_SVAKOV-R12_met.fits;1.11701;26480;6.48881;0.170667
20180212170730524_SVAKOV-R12_snap.fits;1.1017;26502;1.1263;0
20180212170830598_SVAKOV-R12_snap.fits;1.23723;26481.4;0.925994;0
20180212171000540_SVAKOV-R12_met.fits;0.956223;26515.1;2.42907;0.170667
20180212170930673_SVAKOV-R12_snap.fits;1.19128;26523.9;1.0112;0
20180212171030748_SVAKOV-R12_snap.fits;1.103;26516.6;0.879361;0
20180212171140892_SVAKOV-R12_met.fits;0.940948;26491.7;2.71584;0.170667
20180212171130822_SVAKOV-R12_snap.fits;1.07698;26477.1;0.886341;0
20180212171237212_SVAKOV-R12_met.fits;1.279;26507.8;16.2224;0.512
20180212171230897_SVAKOV-R12_snap.fits;1.34463;26512.2;1.02608;0
20180212171401862_SVAKOV-R12_met.fits;0.928952;26507.8;1.87898;0.170667
20180212171330972_SVAKOV-R12_snap.fits;1.19867;26449.2;0.844249;0
20180212171505350_SVAKOV-R12_met.fits;1.11292;26494.6;2.85174;0.512
20180212171431046_SVAKOV-R12_snap.fits;1.17746;26513.7;0.898556;0
20180212171531121_SVAKOV-R12_snap.fits;1.40049;26506.3;1.20633;0
20180212171706012_SVAKOV-R12_met.fits;1.45514;26499;4.16128;0.341333
20180212171631196_SVAKOV-R12_snap.fits;1.24874;26490.2;1.18596;0
20180212171736561_SVAKOV-R12_met.fits;1.29477;26493.2;3.8616;0.170667
20180212171731270_SVAKOV-R12_snap.fits;1.11998;26459.5;1.05985;0
20180212171913158_SVAKOV-R12_met.fits;0.988654;26504.9;2.36456;0.170667
20180212171831345_SVAKOV-R12_snap.fits;1.32903;26516.6;1.07804;0
20180212171931420_SVAKOV-R12_snap.fits;1.15223;26490.2;0.858324;0
20180212172031494_SVAKOV-R12_snap.fits;1.14677;26504.9;0.896906;0
20180212172135665_SVAKOV-R12_met.fits;0.945301;26503.4;3.35093;0.170667
20180212172131569_SVAKOV-R12_snap.fits;1.1829;26547.4;0.921812;0
20180212172231644_SVAKOV-R12_snap.fits;1.29105;26466.8;1.01553;0
20180212172331548_SVAKOV-R12_met.fits;1.24004;26499;30.5633;0.341333
20180212172349980_SVAKOV-R12_met.fits;1.88002;26502;5.37566;0.341333
20180212172331718_SVAKOV-R12_snap.fits;1.39373;26525.4;1.29063;0
20180212172431793_SVAKOV-R12_snap.fits;2.22059;26543;1.89142;0
20180212172531868_SVAKOV-R12_snap.fits;1.12452;26522.5;1.09721;0
20180212172645766_SVAKOV-R12_met.fits;1.8645;26481.4;7.96848;0.170667
20180212172712732_SVAKOV-R12_met.fits;1.0033;26478.5;2.17582;0.170667
20180212172631942_SVAKOV-R12_snap.fits;1.32742;26504.9;1.08136;0
20180212172732017_SVAKOV-R12_snap.fits;2.12401;26482.9;2.44862;0
20180212172832092_SVAKOV-R12_snap.fits;1.15896;26540;1.52335;0
20180212172932166_SVAKOV-R12_snap.fits;1.31056;26462.4;0.890083;0
20180212173032241_SVAKOV-R12_snap.fits;1.24091;26463.9;1.28693;0
20180212173132316_SVAKOV-R12_snap.fits;1.30322;26458;1.30621;0
20180212173311473_SVAKOV-R12_met.fits;1.84833;26535.6;4.81785;0.170667
20180212173232390_SVAKOV-R12_snap.fits;1.49447;26504.9;1.50313;0
20180212173332465_SVAKOV-R12_snap.fits;1.5845;26540;1.28657;0
20180212173442268_SVAKOV-R12_met.fits;1.27271;26497.6;2.5629;0.170667
20180212173432540_SVAKOV-R12_snap.fits;1.32012;26535.6;1.10946;0
20180212173532614_SVAKOV-R12_snap.fits;1.17403;26490.2;1.06514;0
20180212173632689_SVAKOV-R12_snap.fits;1.16089;26469.7;1.06589;0
20180212173732764_SVAKOV-R12_snap.fits;1.39406;26496.1;1.07672;0
20180212173832838_SVAKOV-R12_snap.fits;1.2292;26519.5;0.86642;0
20180212173932913_SVAKOV-R12_snap.fits;1.34613;26507.8;0.97324;0
20180212174041862_SVAKOV-R12_met.fits;1.08942;26493.2;2.41473;0.170667
20180212174108145_SVAKOV-R12_met.fits;1.11763;26510.7;3.62853;0.170667
20180212174032988_SVAKOV-R12_snap.fits;1.14364;26459.5;1.09032;0
20180212174133062_SVAKOV-R12_snap.fits;1.16388;26453.6;1.02712;0
20180212174304710_SVAKOV-R12_met.fits;1.13143;26544.4;2.91601;0.682667
20180212174233137_SVAKOV-R12_snap.fits;1.06877;26500.5;0.908825;0
20180212174415196_SVAKOV-R12_met.fits;0.986845;26485.8;2.51668;0.341333
20180212174333212_SVAKOV-R12_snap.fits;1.13331;26456.5;0.868599;0
20180212174433286_SVAKOV-R12_snap.fits;1.0626;26506.3;1.04496;0
20180212174533873_SVAKOV-R12_met.fits;1.28132;26513.7;2.93286;0.170667
20180212174546502_SVAKOV-R12_met.fits;1.22034;26510.7;5.32125;0.170667
20180212174533361_SVAKOV-R12_snap.fits;1.21043;26474.1;1.13351;0
20180212174633436_SVAKOV-R12_snap.fits;1.31747;26452.1;1.33672;0
20180212174733510_SVAKOV-R12_snap.fits;1.13346;26535.6;1.24297;0
20180212174833585_SVAKOV-R12_snap.fits;1.24583;26481.4;0.912232;0
20180212174948678_SVAKOV-R12_met.fits;1.12776;26500.5;2.73175;0.853333
20180212175001820_SVAKOV-R12_met.fits;1.34069;26509.3;4.06808;0.170667
20180212174933660_SVAKOV-R12_snap.fits;1.33299;26491.7;1.21526;0
20180212175033734_SVAKOV-R12_snap.fits;1.04529;26518.1;0.948529;0
20180212175133809_SVAKOV-R12_snap.fits;1.52524;26503.4;1.18582;0
20180212175233884_SVAKOV-R12_snap.fits;1.3957;26466.8;1.11261;0
20180212175337030_SVAKOV-R12_met.fits;1.31717;26493.2;2.86175;0.170667
20180212175403313_SVAKOV-R12_met.fits;1.50326;26482.9;3.04127;0.341333
20180212175333958_SVAKOV-R12_snap.fits;1.14471;26525.4;1.28839;0
20180212175434033_SVAKOV-R12_snap.fits;1.6503;26503.4;1.54583;0
20180212175534108_SVAKOV-R12_snap.fits;1.50058;26519.5;1.68236;0
20180212175633158_SVAKOV-R12_met.fits;1.89445;26481.4;4.04054;0.170667
20180212175640156_SVAKOV-R12_met.fits;1.4252;26488.8;3.73773;0.170667
20180212175634182_SVAKOV-R12_snap.fits;1.57885;26493.2;1.34621;0
20180212175734257_SVAKOV-R12_snap.fits;1.48013;26482.9;1.38745;0
20180212175834332_SVAKOV-R12_snap.fits;1.47214;26482.9;1.16705;0
20180212175957446_SVAKOV-R12_met.fits;1.3632;26493.2;2.9659;0.170667
20180212180009393_SVAKOV-R12_met.fits;1.64203;26503.4;6.74543;0.512
20180212180013489_SVAKOV-R12_met.fits;1.68055;26522.5;6.00201;0.341333
20180212175934406_SVAKOV-R12_snap.fits;1.17069;26540;1.39708;0
