# file name; noise; peak f.; mag.; duration
20180212040031836_SVAKOV-R12_snap.fits;1.04832;26525.4;0.93289;0
20180212040131910_SVAKOV-R12_snap.fits;0.943073;26515.1;0.821458;0
20180212040231985_SVAKOV-R12_snap.fits;0.953596;26497.6;0.836398;0
20180212040332060_SVAKOV-R12_snap.fits;1.02989;26452.1;1.10816;0
20180212040432134_SVAKOV-R12_snap.fits;0.996892;26543;0.981145;0
20180212040548252_SVAKOV-R12_met.fits;1.04056;26491.7;2.52155;0.341333
20180212040609414_SVAKOV-R12_met.fits;1.15398;26497.6;3.3213;0.170667
20180212040612486_SVAKOV-R12_met.fits;1.06908;26500.5;4.40671;0.341333
20180212040625286_SVAKOV-R12_met.fits;1.10821;26502;4.05141;0.341333
20180212040532209_SVAKOV-R12_snap.fits;1.12088;26452.1;0.75965;0
20180212040643377_SVAKOV-R12_met.fits;0.888441;26504.9;3.61007;0.341333
20180212040724337_SVAKOV-R12_met.fits;1.10362;26453.6;16.1436;0.512
20180212040632284_SVAKOV-R12_snap.fits;0.995885;26543;1.06557;0
20180212040732358_SVAKOV-R12_snap.fits;1.15058;26525.4;1.02577;0
20180212040843526_SVAKOV-R12_met.fits;0.966531;26493.2;1.94097;0.170667
20180212040917660_SVAKOV-R12_met.fits;1.03454;26503.4;3.28169;0.341333
20180212040832433_SVAKOV-R12_snap.fits;0.973755;26540;0.993348;0
20180212041008518_SVAKOV-R12_met.fits;0.905139;26496.1;2.70024;0.341333
20180212041025926_SVAKOV-R12_met.fits;0.842717;26499;2.68996;0.170667
20180212040932508_SVAKOV-R12_snap.fits;0.880179;26529.8;1.08203;0
20180212041028998_SVAKOV-R12_met.fits;1.17095;26485.8;26.0944;0.341333
20180212041110641_SVAKOV-R12_met.fits;1.12384;26485.8;3.72194;0.341333
20180212041032582_SVAKOV-R12_snap.fits;1.29186;26534.2;0.738403;0
20180212041152966_SVAKOV-R12_met.fits;1.24826;26500.5;3.44965;0.341333
20180212041155697_SVAKOV-R12_met.fits;0.919296;26503.4;2.18196;0.170667
20180212041132657_SVAKOV-R12_snap.fits;0.871423;26513.7;1.11777;0
20180212041230342_SVAKOV-R12_met.fits;0.936806;26503.4;13.0222;0.341333
20180212041243996_SVAKOV-R12_met.fits;1.19282;26502;2.4105;0.170667
20180212041232732_SVAKOV-R12_snap.fits;1.01118;26547.4;0.802132;0
20180212041342876_SVAKOV-R12_met.fits;1.0781;26502;3.39842;0.341333
20180212041418033_SVAKOV-R12_met.fits;0.981655;26506.3;4.43624;0.682667
20180212041421105_SVAKOV-R12_met.fits;1.07403;26502;3.60498;0.512
20180212041332806_SVAKOV-R12_snap.fits;0.825645;26487.3;0.861642;0
20180212041447046_SVAKOV-R12_met.fits;1.0566;26497.6;2.83725;0.170667
20180212041432881_SVAKOV-R12_snap.fits;1.11788;26474.1;0.888105;0
20180212041609308_SVAKOV-R12_met.fits;0.944057;26472.7;3.46711;0.170667
20180212041617500_SVAKOV-R12_met.fits;0.916085;26469.7;5.2561;0.170667
20180212041629446_SVAKOV-R12_met.fits;0.947017;26509.3;2.03411;0.170667
20180212041532956_SVAKOV-R12_snap.fits;1.25551;26540;0.77049;0
20180212041726961_SVAKOV-R12_met.fits;0.967638;26500.5;2.01392;0.170667
20180212041633030_SVAKOV-R12_snap.fits;0.999615;26515.1;0.914143;0
20180212041808604_SVAKOV-R12_met.fits;1.00809;26490.2;4.80588;0.170667
20180212041813041_SVAKOV-R12_met.fits;1.11248;26512.2;2.31049;1.024
20180212041733105_SVAKOV-R12_snap.fits;0.857672;26509.3;1.10165;0
20180212041830790_SVAKOV-R12_met.fits;0.906511;26500.5;1.89449;0.170667
20180212041835228_SVAKOV-R12_met.fits;1.00578;26493.2;2.21187;0.341333
20180212041833180_SVAKOV-R12_snap.fits;1.14378;26532.7;0.911358;0
20180212041933254_SVAKOV-R12_snap.fits;0.965508;26449.2;1.02102;0
20180212042054662_SVAKOV-R12_met.fits;1.01322;26487.3;3.01911;0.170667
20180212042033329_SVAKOV-R12_snap.fits;1.03514;26478.5;0.71997;0
20180212042155761_SVAKOV-R12_met.fits;1.14477;26507.8;7.22662;0.341333
20180212042133404_SVAKOV-R12_snap.fits;1.0091;26484.4;0.753266;0
20180212042327238_SVAKOV-R12_met.fits;1.11252;26503.4;2.56441;0.170667
20180212042233478_SVAKOV-R12_snap.fits;1.09185;26480;1.04586;0
20180212042333553_SVAKOV-R12_snap.fits;0.907203;26502;3.30857;0
20180212042431750_SVAKOV-R12_met.fits;1.18772;26499;2.83418;0.512
20180212042433628_SVAKOV-R12_snap.fits;1.07826;26487.3;1.4037;0
20180212042543260_SVAKOV-R12_met.fits;1.0204;26509.3;2.18053;0.170667
20180212042551964_SVAKOV-R12_met.fits;1.03118;26466.8;9.68568;0.341333
20180212042606812_SVAKOV-R12_met.fits;1.0166;26484.4;2.94642;0.170667
20180212042533702_SVAKOV-R12_snap.fits;0.956506;26544.4;0.73363;0
20180212042713201_SVAKOV-R12_met.fits;0.907291;26503.4;2.53213;0.170667
20180212042633777_SVAKOV-R12_snap.fits;0.855637;26512.2;0.853632;0
20180212042735729_SVAKOV-R12_met.fits;1.20063;26500.5;11.3741;0.512
20180212042810204_SVAKOV-R12_met.fits;1.02271;26529.8;2.83126;0.341333
20180212042817713_SVAKOV-R12_met.fits;1.09833;26449.2;8.5259;0.682667
20180212042733852_SVAKOV-R12_snap.fits;1.05651;26537.1;1.0442;0
20180212042857308_SVAKOV-R12_met.fits;0.917627;26497.6;2.32177;0.341333
20180212042920518_SVAKOV-R12_met.fits;0.896356;26482.9;3.02838;0.341333
20180212042833926_SVAKOV-R12_snap.fits;1.03112;26477.1;6.77373;0
20180212042932294_SVAKOV-R12_met.fits;1.03112;26477.1;5.4867;0.341333
20180212042955505_SVAKOV-R12_met.fits;1.05404;26507.8;5.01519;0.170667
20180212043023494_SVAKOV-R12_met.fits;1.00331;26480;6.89542;0.341333
20180212042934001_SVAKOV-R12_snap.fits;1.13808;26525.4;1.00955;0
20180212043056092_SVAKOV-R12_met.fits;1.05525;26449.2;4.51086;0.341333
20180212043034076_SVAKOV-R12_snap.fits;0.950805;26480;1.0141;0
20180212043142342_SVAKOV-R12_met.fits;0.90366;26507.8;5.05913;0.341333
20180212043144561_SVAKOV-R12_met.fits;1.03998;26507.8;4.30302;0.341333
20180212043159068_SVAKOV-R12_met.fits;0.925779;26504.9;4.87134;0.341333
20180212043134150_SVAKOV-R12_snap.fits;1.03142;26478.5;0.723291;0
20180212043233713_SVAKOV-R12_met.fits;0.872294;26521;2.49155;0.341333
20180212043308017_SVAKOV-R12_met.fits;0.873531;26513.7;2.69413;0.170667
20180212043234225_SVAKOV-R12_snap.fits;1.01763;26496.1;0.678448;0
20180212043334300_SVAKOV-R12_snap.fits;0.942324;26504.9;1.06028;0
20180212043459292_SVAKOV-R12_met.fits;1.10079;26482.9;2.81897;0.341333
20180212043514652_SVAKOV-R12_met.fits;1.11038;26477.1;44.8908;0.512
20180212043434374_SVAKOV-R12_snap.fits;1.16874;26484.4;0.996509;0
20180212043555782_SVAKOV-R12_met.fits;0.932382;26472.7;2.30672;0.341333
20180212043558342_SVAKOV-R12_met.fits;1.15252;26513.7;3.96433;0.341333
20180212043602950_SVAKOV-R12_met.fits;1.25393;26466.8;2.58668;0.170667
20180212043534449_SVAKOV-R12_snap.fits;1.06273;26509.3;1.08551;0
20180212043720604_SVAKOV-R12_met.fits;0.796207;26512.2;2.57802;0.170667
20180212043634524_SVAKOV-R12_snap.fits;1.11743;26523.9;1.09738;0
20180212043732721_SVAKOV-R12_met.fits;1.11878;26513.7;4.20418;0.170667
20180212043800881_SVAKOV-R12_met.fits;1.20882;26497.6;2.50656;0.170667
20180212043819825_SVAKOV-R12_met.fits;1.11954;26499;3.42297;0.341333
20180212043734598_SVAKOV-R12_snap.fits;0.978799;26545.9;1.03913;0
20180212043833649_SVAKOV-R12_met.fits;1.00667;26459.5;7.27039;0.341333
20180212043914438_SVAKOV-R12_met.fits;1.0603;26493.2;2.2009;0.170667
20180212043834673_SVAKOV-R12_snap.fits;1.068;26496.1;0.978037;0
20180212043932870_SVAKOV-R12_met.fits;0.986451;26506.3;3.08528;0.170667
20180212043934918_SVAKOV-R12_met.fits;1.00458;26503.4;4.08517;0.341333
20180212043956252_SVAKOV-R12_met.fits;1.01581;26500.5;4.23683;0.341333
20180212044017073_SVAKOV-R12_met.fits;1.18027;26503.4;2.45213;0.170667
20180212043934748_SVAKOV-R12_snap.fits;1.07494;26502;0.756349;0
20180212044048988_SVAKOV-R12_met.fits;0.904439;26502;2.07514;0.170667
20180212044119196_SVAKOV-R12_met.fits;1.0574;26510.7;12.9866;0.682667
20180212044124145_SVAKOV-R12_met.fits;1.02596;26482.9;2.88675;0.170667
20180212044034822_SVAKOV-R12_snap.fits;1.02111;26515.1;0.87516;0
20180212044134897_SVAKOV-R12_snap.fits;1.1408;26509.3;14.9995;0
20180212044233094_SVAKOV-R12_met.fits;1.00471;26509.3;10.6099;0.512
20180212044243846_SVAKOV-R12_met.fits;1.08816;26478.5;4.27558;0.512
20180212044302961_SVAKOV-R12_met.fits;0.992226;26466.8;2.18378;0.170667
20180212044234972_SVAKOV-R12_snap.fits;1.08584;26504.9;1.23635;0
20180212044404913_SVAKOV-R12_met.fits;0.827407;26452.1;1.97964;1.87733
20180212044335046_SVAKOV-R12_snap.fits;1.05361;26490.2;1.44162;0
20180212044449286_SVAKOV-R12_met.fits;1.08694;26494.6;2.44728;0.170667
20180212044456113_SVAKOV-R12_met.fits;0.976459;26518.1;2.86445;0.341333
20180212044530076_SVAKOV-R12_met.fits;0.95286;26500.5;3.11671;0.170667
20180212044435121_SVAKOV-R12_snap.fits;1.36665;26496.1;1.2595;0
20180212044604038_SVAKOV-R12_met.fits;1.0431;26507.8;3.45118;0.170667
20180212044606940_SVAKOV-R12_met.fits;1.03689;26516.6;2.34153;0.170667
20180212044626566_SVAKOV-R12_met.fits;1.19702;26523.9;5.38172;0.682667
20180212044535196_SVAKOV-R12_snap.fits;1.00767;26528.3;0.679814;0
20180212044707526_SVAKOV-R12_met.fits;1.03555;26515.1;3.0125;0.170667
20180212044710086_SVAKOV-R12_met.fits;0.996544;26449.2;3.11513;0.170667
20180212044635270_SVAKOV-R12_snap.fits;1.13356;26519.5;0.883826;0
20180212044830470_SVAKOV-R12_met.fits;1.03882;26499;3.40281;0.341333
20180212044735345_SVAKOV-R12_snap.fits;0.963151;26465.3;1.21987;0
20180212044846172_SVAKOV-R12_met.fits;0.983377;26497.6;2.14761;0.170667
20180212044913649_SVAKOV-R12_met.fits;0.879543;26503.4;2.12403;0.170667
20180212044835420_SVAKOV-R12_snap.fits;0.948733;26487.3;0.738614;0
20180212044935494_SVAKOV-R12_snap.fits;1.01317;26537.1;1.00095;0
20180212045042908_SVAKOV-R12_met.fits;1.0102;26477.1;3.63839;0.170667
20180212045046662_SVAKOV-R12_met.fits;0.928327;26499;2.87118;0.170667
20180212045120113_SVAKOV-R12_met.fits;0.869191;26502;4.83097;0.682667
20180212045035569_SVAKOV-R12_snap.fits;1.06774;26477.1;1.24366;0
20180212045153052_SVAKOV-R12_met.fits;1.08866;26485.8;3.80039;0.682667
20180212045213020_SVAKOV-R12_met.fits;1.64973;26469.7;10.8612;0.682667
20180212045230086_SVAKOV-R12_met.fits;1.01562;26515.1;2.76688;0.170667
20180212045135644_SVAKOV-R12_snap.fits;1.08926;26472.7;0.679167;0
20180212045239302_SVAKOV-R12_met.fits;0.956994;26502;2.68209;0.170667
20180212045235718_SVAKOV-R12_snap.fits;1.10306;26545.9;1.07811;0
20180212045335793_SVAKOV-R12_met.fits;1.0761;26472.7;2.39158;0.341333
20180212045343985_SVAKOV-R12_met.fits;0.940803;26496.1;2.918;0.170667
20180212045352006_SVAKOV-R12_met.fits;0.950809;26477.1;10.6131;0.341333
20180212045406513_SVAKOV-R12_met.fits;1.08089;26452.1;3.62416;0.170667
20180212045335793_SVAKOV-R12_snap.fits;1.03147;26449.2;0.95656;0
20180212045439452_SVAKOV-R12_met.fits;0.833071;26485.8;3.58206;0.341333
20180212045435868_SVAKOV-R12_snap.fits;0.999695;26466.8;1.09413;0
20180212045605126_SVAKOV-R12_met.fits;0.961982;26502;4.69837;0.341333
20180212045630044_SVAKOV-R12_met.fits;1.03875;26518.1;2.9256;0.341333
20180212045535942_SVAKOV-R12_snap.fits;1.08665;26547.4;1.02009;0
20180212045725340_SVAKOV-R12_met.fits;1.13995;26499;8.90215;1.024
20180212045636017_SVAKOV-R12_snap.fits;1.17254;26471.2;0.841911;0
20180212045756742_SVAKOV-R12_met.fits;1.07361;26504.9;2.28796;0.170667
20180212045736092_SVAKOV-R12_snap.fits;0.953995;26507.8;0.931802;0
20180212045835313_SVAKOV-R12_met.fits;1.16144;26503.4;4.11772;0.170667
20180212045844700_SVAKOV-R12_met.fits;1.05272;26480;2.15861;0.170667
20180212045851185_SVAKOV-R12_met.fits;1.04943;26487.3;3.19849;0.170667
20180212045900401_SVAKOV-R12_met.fits;1.19344;26506.3;2.52021;0.341333
20180212045921222_SVAKOV-R12_met.fits;1.01688;26518.1;2.95493;0.170667
20180212045836166_SVAKOV-R12_snap.fits;0.845469;26496.1;0.886273;0
20180212050005425_SVAKOV-R12_met.fits;0.927604;26531.2;2.37574;0.341333
20180212045936241_SVAKOV-R12_snap.fits;1.0167;26458;0.881546;0
20180212050058332_SVAKOV-R12_met.fits;0.857032;26497.6;3.49382;0.341333
20180212050131441_SVAKOV-R12_met.fits;0.956489;26516.6;2.57107;0.512
20180212050152774_SVAKOV-R12_met.fits;1.16156;26510.7;3.29988;0.341333
20180212050216668_SVAKOV-R12_met.fits;1.10306;26485.8;7.17779;0.853333
20180212050333980_SVAKOV-R12_met.fits;0.898529;26504.9;2.19423;0.170667
20180212050442076_SVAKOV-R12_met.fits;1.12434;26496.1;7.11447;0.341333
20180212050515697_SVAKOV-R12_met.fits;1.11967;26515.1;4.31421;0.170667
20180212050520646_SVAKOV-R12_met.fits;0.990457;26521;3.19643;0.341333
