# file name; noise; peak f.; mag.; duration
20181030170019236_SVAKOV-R12_snap.fits;1.32791;26541.5;1.18527;0
20181030170146959_SVAKOV-R12_met.fits;1.26479;26502;4.18656;0.170667
20181030170119311_SVAKOV-R12_snap.fits;2.70171;26528.3;2.20287;0
20181030170219386_SVAKOV-R12_snap.fits;1.55759;26485.8;1.75126;0
20181030170319460_SVAKOV-R12_snap.fits;1.45654;26506.3;0.949006;0
20181030170436260_SVAKOV-R12_met.fits;1.50482;26497.6;7.82777;0.170667
20181030170458276_SVAKOV-R12_met.fits;1.42851;26494.6;2.99221;0.170667
20181030170419535_SVAKOV-R12_snap.fits;2.36138;26472.7;2.31169;0
20181030170519610_SVAKOV-R12_snap.fits;1.23284;26521;0.988265;0
20181030170644260_SVAKOV-R12_met.fits;1.68119;26494.6;3.88565;0.170667
20181030170619684_SVAKOV-R12_snap.fits;1.28079;26458;0.839081;0
20181030170717882_SVAKOV-R12_met.fits;1.73249;26500.5;5.1087;0.170667
20181030170719759_SVAKOV-R12_snap.fits;1.17063;26475.6;0.843519;0
20181030170850895_SVAKOV-R12_met.fits;1.51059;26518.1;9.73073;0.170667
20181030170819834_SVAKOV-R12_snap.fits;2.60051;26482.9;2.31799;0
20181030170957284_SVAKOV-R12_met.fits;2.66447;26497.6;7.72675;0.170667
20181030170919908_SVAKOV-R12_snap.fits;2.52851;26488.8;2.16963;0
20181030171057018_SVAKOV-R12_met.fits;1.7833;26525.4;3.91674;0.341333
20181030171019983_SVAKOV-R12_snap.fits;3.07685;26471.2;3.05501;0
20181030171151972_SVAKOV-R12_met.fits;1.34301;26499;6.68569;0.170667
20181030171202895_SVAKOV-R12_met.fits;1.12081;26504.9;2.74477;0.512
20181030171213306_SVAKOV-R12_met.fits;1.1521;26502;3.32197;0.170667
20181030171120058_SVAKOV-R12_snap.fits;1.11223;26507.8;1.10113;0
20181030171303823_SVAKOV-R12_met.fits;1.19724;26509.3;9.11674;0.341333
20181030171220132_SVAKOV-R12_snap.fits;1.28732;26474.1;1.59036;0
20181030171411748_SVAKOV-R12_met.fits;3.0024;26500.5;21.2602;0.341333
20181030171320207_SVAKOV-R12_snap.fits;2.40709;26455.1;2.08924;0
20181030171420282_SVAKOV-R12_snap.fits;2.00682;26475.6;1.38674;0
20181030171517626_SVAKOV-R12_met.fits;2.13034;26507.8;4.9173;0.341333
20181030171611215_SVAKOV-R12_met.fits;2.54807;26497.6;7.072;0.170667
20181030171520356_SVAKOV-R12_snap.fits;2.60442;26525.4;2.17143;0
20181030171620431_SVAKOV-R12_snap.fits;1.46557;26494.6;1.23776;0
20181030171723236_SVAKOV-R12_met.fits;1.47666;26455.1;3.81763;0.170667
20181030171744740_SVAKOV-R12_met.fits;1.29461;26499;10.0574;0.512
20181030171747983_SVAKOV-R12_met.fits;1.56214;26526.9;3.3813;0.341333
20181030171808634_SVAKOV-R12_met.fits;1.27993;26497.6;2.67024;0.170667
20181030171720506_SVAKOV-R12_snap.fits;1.28184;26537.1;0.944804;0
20181030171820580_SVAKOV-R12_snap.fits;2.36876;26545.9;1.31174;0
20181030171920655_SVAKOV-R12_snap.fits;1.28709;26456.5;0.918236;0
20181030172032847_SVAKOV-R12_met.fits;1.38185;26510.7;3.09144;0.853333
20181030172103396_SVAKOV-R12_met.fits;1.38605;26490.2;2.9993;0.170667
20181030172020730_SVAKOV-R12_snap.fits;1.51034;26504.9;0.806897;0
20181030172120804_SVAKOV-R12_snap.fits;1.35071;26493.2;1.24043;0
20181030172232655_SVAKOV-R12_met.fits;1.44862;26494.6;5.35923;0.341333
20181030172220879_SVAKOV-R12_snap.fits;1.27412;26477.1;1.04539;0
20181030172321124_SVAKOV-R12_met.fits;1.2377;26513.7;2.60711;0.170667
20181030172331364_SVAKOV-R12_met.fits;1.31022;26484.4;2.93174;0.170667
20181030172320954_SVAKOV-R12_snap.fits;1.25169;26456.5;1.30404;0
20181030172445263_SVAKOV-R12_met.fits;1.28405;26499;2.94344;0.170667
20181030172511375_SVAKOV-R12_met.fits;1.13467;26509.3;46.366;0.512
20181030172515983_SVAKOV-R12_met.fits;1.00445;26484.4;2.75615;0.341333
20181030172421028_SVAKOV-R12_snap.fits;1.4181;26459.5;1.07017;0
20181030172542095_SVAKOV-R12_met.fits;1.22236;26493.2;3.41108;0.341333
20181030172521103_SVAKOV-R12_snap.fits;2.03658;26502;1.60263;0
20181030172653775_SVAKOV-R12_met.fits;1.31866;26512.2;3.03308;0.341333
20181030172621178_SVAKOV-R12_snap.fits;1.96721;26485.8;1.54122;0
20181030172721252_SVAKOV-R12_snap.fits;1.56444;26450.7;1.55836;0
20181030172821327_SVAKOV-R12_snap.fits;1.57047;26515.1;1.00514;0
20181030172921402_SVAKOV-R12_snap.fits;2.28097;26453.6;2.10864;0
20181030173021988_SVAKOV-R12_met.fits;2.48947;26478.5;6.09219;0.341333
20181030173021476_SVAKOV-R12_snap.fits;3.17672;26449.2;2.68215;0
20181030173121551_SVAKOV-R12_snap.fits;3.96557;26507.8;3.94022;0
20181030173308900_SVAKOV-R12_met.fits;1.97681;26509.3;4.45699;0.170667
20181030173221626_SVAKOV-R12_snap.fits;2.66951;26493.2;3.15247;0
20181030173335183_SVAKOV-R12_met.fits;3.17174;26497.6;18.4944;0.341333
20181030173321700_SVAKOV-R12_snap.fits;2.93481;26531.2;2.67068;0
20181030173421775_SVAKOV-R12_snap.fits;3.04258;26510.7;1.91407;0
20181030173534650_SVAKOV-R12_met.fits;2.31376;26499;6.00165;0.170667
20181030173609978_SVAKOV-R12_met.fits;4.02583;26490.2;9.14488;0.341333
20181030173521850_SVAKOV-R12_snap.fits;3.62166;26544.4;2.05987;0
20181030173621924_SVAKOV-R12_snap.fits;3.72382;26471.2;3.38746;0
20181030173721999_SVAKOV-R12_snap.fits;2.55255;26453.6;2.14723;0
20181030173822074_SVAKOV-R12_snap.fits;3.50882;26468.3;3.64278;0
20181030173922148_SVAKOV-R12_snap.fits;3.25885;26482.9;2.84414;0
20181030174112058_SVAKOV-R12_met.fits;2.29423;26504.9;11.0275;0.170667
20181030174022223_SVAKOV-R12_snap.fits;1.79136;26499;1.51691;0
20181030174122298_SVAKOV-R12_snap.fits;2.57599;26543;2.77592;0
20181030174243535_SVAKOV-R12_met.fits;1.46034;26500.5;7.72966;1.70667
20181030174222372_SVAKOV-R12_snap.fits;1.38967;26509.3;0.960532;0
20181030174322788_SVAKOV-R12_met.fits;1.47947;26493.2;3.33362;0.341333
20181030174401700_SVAKOV-R12_met.fits;1.48356;26488.8;5.15689;0.341333
20181030174322447_SVAKOV-R12_snap.fits;2.28835;26503.4;2.25444;0
20181030174451706_SVAKOV-R12_met.fits;2.20108;26466.8;6.63382;0.170667
20181030174422522_SVAKOV-R12_snap.fits;3.80383;26531.2;3.20853;0
20181030174522596_SVAKOV-R12_snap.fits;3.26628;26525.4;2.94362;0
20181030174622671_SVAKOV-R12_snap.fits;3.99545;26490.2;3.49828;0
20181030174801999_SVAKOV-R12_met.fits;1.4566;26499;11.2861;0.170667
20181030174722746_SVAKOV-R12_snap.fits;1.70702;26535.6;1.9359;0
20181030174822820_SVAKOV-R12_snap.fits;2.4689;26521;2.04417;0
20181030174936207_SVAKOV-R12_met.fits;2.7471;26474.1;27.7398;0.341333
20181030174922895_SVAKOV-R12_snap.fits;1.5945;26500.5;1.24542;0
20181030175103247_SVAKOV-R12_met.fits;2.54289;26493.2;11.3508;0.341333
20181030175022970_SVAKOV-R12_snap.fits;2.13074;26516.6;1.67183;0
20181030175148644_SVAKOV-R12_met.fits;3.33595;26515.1;6.86213;0.170667
20181030175154959_SVAKOV-R12_met.fits;3.70613;26500.5;8.06044;0.170667
20181030175123044_SVAKOV-R12_snap.fits;3.08523;26545.9;2.60699;0
20181030175310394_SVAKOV-R12_met.fits;2.33684;26491.7;5.2315;0.170667
20181030175223119_SVAKOV-R12_snap.fits;3.27953;26460.9;2.74356;0
20181030175323194_SVAKOV-R12_snap.fits;3.35547;26512.2;3.40208;0
20181030175423268_SVAKOV-R12_snap.fits;2.73166;26463.9;3.27727;0
20181030175523343_SVAKOV-R12_snap.fits;4.61147;26547.4;3.36174;0
20181030175623418_SVAKOV-R12_snap.fits;3.51984;26494.6;2.55195;0
20181030175723492_SVAKOV-R12_snap.fits;2.7415;26528.3;2.06325;0
20181030175841487_SVAKOV-R12_met.fits;2.13724;26491.7;5.26872;0.170667
20181030175823567_SVAKOV-R12_snap.fits;3.31696;26474.1;2.49432;0
20181030175923642_SVAKOV-R12_snap.fits;2.68524;26468.3;2.96352;0
