# file name; noise; peak f.; mag.; duration
20181030180116623_SVAKOV-R12_met.fits;2.04524;26469.7;5.71464;0.170667
20181030180023716_SVAKOV-R12_snap.fits;2.87693;26485.8;2.1578;0
20181030180159119_SVAKOV-R12_met.fits;2.25929;26502;5.05496;0.170667
20181030180123791_SVAKOV-R12_snap.fits;2.23968;26526.9;2.16557;0
20181030180245199_SVAKOV-R12_met.fits;1.76184;26469.7;5.3948;0.170667
20181030180223866_SVAKOV-R12_snap.fits;1.72904;26460.9;1.37437;0
20181030180417700_SVAKOV-R12_met.fits;1.58775;26475.6;7.26522;0.170667
20181030180323940_SVAKOV-R12_snap.fits;1.29931;26493.2;1.43126;0
20181030180424015_SVAKOV-R12_snap.fits;1.44999;26531.2;1.75773;0
20181030180545764_SVAKOV-R12_met.fits;1.24755;26490.2;2.87633;0.341333
20181030180524090_SVAKOV-R12_snap.fits;2.94798;26484.4;2.78013;0
20181030180630820_SVAKOV-R12_met.fits;1.87846;26504.9;6.17559;0.341333
20181030180651642_SVAKOV-R12_met.fits;2.61578;26468.3;6.64197;0.170667
20181030180624164_SVAKOV-R12_snap.fits;1.52074;26484.4;1.53783;0
20181030180724239_SVAKOV-R12_snap.fits;2.28281;26450.7;2.54572;0
20181030180824314_SVAKOV-R12_snap.fits;2.10929;26529.8;1.69515;0
20181030180923364_SVAKOV-R12_met.fits;2.14668;26487.3;26.6483;0.341333
20181030180924388_SVAKOV-R12_snap.fits;2.84839;26468.3;2.31295;0
20181030181024463_SVAKOV-R12_snap.fits;3.72564;26500.5;3.62986;0
20181030181124538_SVAKOV-R12_snap.fits;2.90648;26516.6;2.92776;0
20181030181256527_SVAKOV-R12_met.fits;1.86273;26494.6;6.19147;0.170667
20181030181224612_SVAKOV-R12_snap.fits;2.53902;26509.3;2.25879;0
20181030181324687_SVAKOV-R12_snap.fits;3.48856;26463.9;2.93993;0
20181030181424762_SVAKOV-R12_snap.fits;3.33571;26537.1;2.44902;0
20181030181536442_SVAKOV-R12_met.fits;2.12141;26545.9;16.1725;0.682667
20181030181549583_SVAKOV-R12_met.fits;2.53635;26521;6.61616;0.341333
20181030181524836_SVAKOV-R12_snap.fits;3.01019;26504.9;2.48013;0
20181030181624911_SVAKOV-R12_snap.fits;2.58539;26519.5;1.91428;0
20181030181806458_SVAKOV-R12_met.fits;2.18129;26496.1;5.25595;0.170667
20181030181810554_SVAKOV-R12_met.fits;2.36501;26499;4.77305;0.170667
20181030181724986_SVAKOV-R12_snap.fits;2.2209;26547.4;2.16525;0
20181030181859706_SVAKOV-R12_met.fits;2.54576;26500.5;6.21481;0.170667
20181030181825060_SVAKOV-R12_snap.fits;3.91286;26535.6;3.08567;0
20181030181925135_SVAKOV-R12_snap.fits;3.88142;26493.2;2.45663;0
20181030182104804_SVAKOV-R12_met.fits;2.82271;26502;6.5279;0.170667
20181030182109583_SVAKOV-R12_met.fits;3.12811;26487.3;27.9905;0.682667
20181030182025210_SVAKOV-R12_snap.fits;2.2845;26453.6;2.41172;0
20181030182156175_SVAKOV-R12_met.fits;3.22959;26507.8;14.1339;0.170667
20181030182125284_SVAKOV-R12_snap.fits;2.65897;26547.4;3.21065;0
20181030182304100_SVAKOV-R12_met.fits;3.28333;26485.8;15.2725;0.341333
20181030182225359_SVAKOV-R12_snap.fits;2.9037;26500.5;2.9695;0
20181030182347962_SVAKOV-R12_met.fits;1.68855;26504.9;3.85976;0.170667
20181030182325434_SVAKOV-R12_snap.fits;1.79395;26515.1;1.05393;0
20181030182428410_SVAKOV-R12_met.fits;1.86312;26497.6;4.16365;0.170667
20181030182455716_SVAKOV-R12_met.fits;2.65043;26481.4;63.1775;0.341333
20181030182425508_SVAKOV-R12_snap.fits;2.35347;26460.9;2.5928;0
20181030182525583_SVAKOV-R12_snap.fits;4.04088;26480;2.62578;0
20181030182654671_SVAKOV-R12_met.fits;4.76348;26497.6;11.141;0.341333
20181030182625658_SVAKOV-R12_snap.fits;4.70236;26465.3;4.20441;0
20181030182725732_SVAKOV-R12_snap.fits;2.63897;26481.4;3.27323;0
20181030182825807_SVAKOV-R12_snap.fits;2.55286;26525.4;1.60212;0
20181030182925882_SVAKOV-R12_snap.fits;3.18611;26465.3;3.12371;0
20181030183025956_SVAKOV-R12_snap.fits;3.43706;26468.3;3.1506;0
20181030183126031_SVAKOV-R12_snap.fits;2.42204;26540;3.45761;0
20181030183226106_SVAKOV-R12_snap.fits;2.65097;26507.8;1.98274;0
20181030183326180_SVAKOV-R12_snap.fits;2.0152;26519.5;1.6097;0
20181030183435471_SVAKOV-R12_met.fits;2.05556;26513.7;4.1114;0.341333
20181030183426255_SVAKOV-R12_snap.fits;2.528;26519.5;2.17904;0
20181030183526330_SVAKOV-R12_snap.fits;2.68589;26487.3;2.60573;0
20181030183626404_SVAKOV-R12_snap.fits;3.24913;26516.6;2.73188;0
20181030183726479_SVAKOV-R12_snap.fits;3.81948;26512.2;2.32494;0
20181030183826554_SVAKOV-R12_snap.fits;3.52315;26521;2.44173;0
20181030184012367_SVAKOV-R12_met.fits;1.77835;26504.9;5.90184;0.170667
20181030184016975_SVAKOV-R12_met.fits;2.6144;26500.5;17.4807;0.341333
20181030183926628_SVAKOV-R12_snap.fits;2.26936;26449.2;2.13446;0
20181030184026703_SVAKOV-R12_met.fits;2.58899;26488.8;22.3564;0.682667
20181030184026703_SVAKOV-R12_snap.fits;3.30658;26543;2.82088;0
20181030184126778_SVAKOV-R12_snap.fits;3.81993;26477.1;3.26186;0
20181030184237775_SVAKOV-R12_met.fits;2.50174;26485.8;5.24666;0.170667
20181030184308154_SVAKOV-R12_met.fits;2.82605;26488.8;6.67359;0.512
20181030184226852_SVAKOV-R12_snap.fits;3.32046;26449.2;3.1651;0
20181030184331706_SVAKOV-R12_met.fits;3.44225;26522.5;11.8436;0.853333
20181030184406522_SVAKOV-R12_met.fits;3.51558;26513.7;43.0626;0.341333
20181030184326927_SVAKOV-R12_snap.fits;2.98892;26465.3;2.47883;0
20181030184427002_SVAKOV-R12_snap.fits;3.01377;26491.7;2.81902;0
20181030184527076_SVAKOV-R12_snap.fits;4.08843;26543;3.07946;0
20181030184627151_SVAKOV-R12_snap.fits;3.73356;26522.5;2.60389;0
20181030184727226_SVAKOV-R12_snap.fits;2.07827;26522.5;1.85364;0
20181030184827130_SVAKOV-R12_met.fits;2.18152;26487.3;9.16345;0.170667
20181030184827300_SVAKOV-R12_snap.fits;3.27823;26544.4;2.93128;0
20181030184953658_SVAKOV-R12_met.fits;3.23397;26497.6;7.65999;0.170667
20181030184927375_SVAKOV-R12_snap.fits;2.38382;26531.2;2.44656;0
20181030185027450_SVAKOV-R12_snap.fits;3.3704;26502;3.91841;0
20181030185152612_SVAKOV-R12_met.fits;4.30207;26480;9.63837;0.341333
20181030185127524_SVAKOV-R12_snap.fits;3.8865;26455.1;2.47864;0
20181030185227599_SVAKOV-R12_snap.fits;4.06728;26537.1;6.07743;0
20181030185327674_SVAKOV-R12_snap.fits;3.40631;26450.7;2.97802;0
20181030185427748_SVAKOV-R12_snap.fits;3.22812;26490.2;3.76465;0
20181030185527823_SVAKOV-R12_snap.fits;4.86118;26503.4;4.6979;0
20181030185627898_SVAKOV-R12_snap.fits;3.7007;26491.7;30.309;0
20181030185726436_SVAKOV-R12_met.fits;3.49333;26491.7;30.309;0.341333
20181030185747599_SVAKOV-R12_met.fits;3.34953;26512.2;6.84352;0.512
20181030185727972_SVAKOV-R12_snap.fits;3.35133;26519.5;2.3899;0
20181030185831631_SVAKOV-R12_met.fits;3.15579;26493.2;7.12701;0.170667
20181030185828047_SVAKOV-R12_snap.fits;3.24198;26499;3.25732;0
20181030185928122_SVAKOV-R12_snap.fits;3.1442;26482.9;2.80486;0
