# file name; noise; peak f.; mag.; duration
20181030110038095_SVAKOV-R12_met.fits;1.19336;26506.3;3.87858;0.341333
20181030110042191_SVAKOV-R12_met.fits;1.18796;26453.6;2.69526;0.170667
20181030110058746_SVAKOV-R12_met.fits;0.997612;26504.9;2.36024;0.170667
20181030110104890_SVAKOV-R12_met.fits;1.04774;26499;3.38394;0.170667
20181030110107108_SVAKOV-R12_met.fits;0.97036;26499;2.83618;0.682667
20181030110052431_SVAKOV-R12_snap.fits;1.19869;26468.3;1.33617;0
20181030110158479_SVAKOV-R12_met.fits;1.25254;26497.6;4.78207;3.75467
20181030110232271_SVAKOV-R12_met.fits;1.26137;26515.1;4.40518;0.170667
20181030110152506_SVAKOV-R12_snap.fits;1.28189;26516.6;0.876449;0
20181030110326714_SVAKOV-R12_met.fits;1.22033;26499;2.50241;0.170667
20181030110346682_SVAKOV-R12_met.fits;1.06864;26497.6;3.77279;0.170667
20181030110252580_SVAKOV-R12_snap.fits;1.1837;26494.6;0.859031;0
20181030110414500_SVAKOV-R12_met.fits;1.05404;26516.6;2.20587;0.170667
20181030110433274_SVAKOV-R12_met.fits;1.23375;26496.1;10.0048;6.48533
20181030110352655_SVAKOV-R12_snap.fits;1.44033;26504.9;1.50459;0
20181030110501775_SVAKOV-R12_met.fits;1.72708;26458;6.36713;0.170667
20181030110506042_SVAKOV-R12_met.fits;1.68267;26499;4.10016;0.170667
20181030110509114_SVAKOV-R12_met.fits;1.4753;26490.2;17.225;0.512
20181030110513892_SVAKOV-R12_met.fits;1.16806;26480;21.5607;1.19467
20181030110517135_SVAKOV-R12_met.fits;1.62637;26487.3;3.79676;0.170667
20181030110452730_SVAKOV-R12_snap.fits;1.56171;26507.8;1.04024;0
20181030110612260_SVAKOV-R12_met.fits;0.993737;26502;2.14117;0.170667
20181030110619087_SVAKOV-R12_met.fits;1.1553;26515.1;5.15116;0.170667
20181030110552804_SVAKOV-R12_snap.fits;1.1406;26485.8;1.09586;0
20181030110728378_SVAKOV-R12_met.fits;1.14848;26488.8;39.4328;0.853333
20181030110652879_SVAKOV-R12_snap.fits;0.968536;26484.4;0.926858;0
20181030110758927_SVAKOV-R12_met.fits;1.01845;26490.2;2.11363;0.170667
20181030110826063_SVAKOV-R12_met.fits;1.03665;26490.2;2.3261;0.170667
20181030110752954_SVAKOV-R12_snap.fits;1.37744;26471.2;0.859202;0
20181030110917434_SVAKOV-R12_met.fits;1.19379;26491.7;3.03903;0.170667
20181030110853028_SVAKOV-R12_snap.fits;1.23408;26541.5;1.08484;0
20181030111014436_SVAKOV-R12_met.fits;1.17549;26499;5.35581;0.341333
20181030111032527_SVAKOV-R12_met.fits;0.956242;26512.2;6.63306;0.341333
20181030110953103_SVAKOV-R12_snap.fits;1.27589;26518.1;0.761278;0
20181030111057274_SVAKOV-R12_met.fits;1.07005;26503.4;3.35709;0.341333
20181030111104100_SVAKOV-R12_met.fits;1.47286;26482.9;4.82042;0.170667
20181030111053178_SVAKOV-R12_snap.fits;1.96878;26452.1;1.80401;0
20181030111202810_SVAKOV-R12_met.fits;2.4268;26500.5;11.4655;0.341333
20181030111234212_SVAKOV-R12_met.fits;2.17689;26496.1;10.8662;0.341333
20181030111153252_SVAKOV-R12_snap.fits;1.56253;26512.2;1.59779;0
20181030111253327_SVAKOV-R12_snap.fits;1.68169;26455.1;1.36254;0
20181030111409274_SVAKOV-R12_met.fits;1.09747;26507.8;2.20835;0.170667
20181030111434703_SVAKOV-R12_met.fits;1.16501;26502;4.04459;0.341333
20181030111353402_SVAKOV-R12_snap.fits;1.1424;26538.6;1.14274;0
20181030111454330_SVAKOV-R12_met.fits;1.4693;26503.4;17.4829;0.341333
20181030111525562_SVAKOV-R12_met.fits;1.02294;26499;2.62254;0.170667
20181030111453476_SVAKOV-R12_snap.fits;1.31956;26450.7;1.07196;0
20181030111553380_SVAKOV-R12_met.fits;1.45256;26507.8;3.18461;0.170667
20181030111558671_SVAKOV-R12_met.fits;1.00578;26481.4;2.0413;0.170667
20181030111630586_SVAKOV-R12_met.fits;1.11786;26503.4;6.10725;0.341333
20181030111633999_SVAKOV-R12_met.fits;1.14787;26499;2.39839;1.024
20181030111553551_SVAKOV-R12_snap.fits;0.952151;26509.3;0.783047;0
20181030111655162_SVAKOV-R12_met.fits;0.997322;26500.5;2.06715;0.170667
20181030111704036_SVAKOV-R12_met.fits;0.982022;26504.9;3.19941;0.341333
20181030111719908_SVAKOV-R12_met.fits;0.932866;26512.2;1.86746;0.170667
20181030111722810_SVAKOV-R12_met.fits;1.08255;26504.9;4.20075;0.170667
20181030111653626_SVAKOV-R12_snap.fits;1.1367;26480;0.789935;0
20181030111757284_SVAKOV-R12_met.fits;1.17514;26494.6;12.874;0.512
20181030111832442_SVAKOV-R12_met.fits;1.39156;26503.4;4.25236;0.341333
20181030111753700_SVAKOV-R12_snap.fits;1.08754;26480;0.864026;0
20181030111928079_SVAKOV-R12_met.fits;0.99253;26487.3;3.4393;0.341333
20181030111930468_SVAKOV-R12_met.fits;1.33669;26488.8;15.7552;0.512
20181030111853775_SVAKOV-R12_snap.fits;1.06567;26458;0.864248;0
20181030112013135_SVAKOV-R12_met.fits;1.0985;26512.2;2.5231;0.170667
20181030112019620_SVAKOV-R12_met.fits;0.951209;26499;2.07067;0.170667
20181030112036516_SVAKOV-R12_met.fits;0.919454;26497.6;2.74292;0.341333
20181030111953850_SVAKOV-R12_snap.fits;1.20925;26499;1.06432;0
20181030112057338_SVAKOV-R12_met.fits;1.24291;26499;3.16917;0.170667
20181030112139322_SVAKOV-R12_met.fits;1.76218;26497.6;3.7438;0.341333
20181030112053924_SVAKOV-R12_snap.fits;1.54178;26503.4;0.966603;0
20181030112219428_SVAKOV-R12_met.fits;1.27923;26504.9;35.6657;0.512
20181030112153999_SVAKOV-R12_snap.fits;1.12101;26516.6;1.01332;0
20181030112251343_SVAKOV-R12_met.fits;1.21494;26460.9;10.6888;0.512
20181030112339812_SVAKOV-R12_met.fits;1.16454;26544.4;2.72217;0.170667
20181030112254074_SVAKOV-R12_snap.fits;1.42393;26478.5;1.36532;0
20181030112420602_SVAKOV-R12_met.fits;1.40031;26474.1;8.00071;0.341333
20181030112434767_SVAKOV-R12_met.fits;1.1896;26500.5;4.09554;0.341333
20181030112354148_SVAKOV-R12_snap.fits;0.918915;26500.5;0.894702;0
20181030112525626_SVAKOV-R12_met.fits;0.971035;26509.3;3.02619;0.170667
20181030112454223_SVAKOV-R12_snap.fits;1.07526;26531.2;0.903802;0
20181030112554298_SVAKOV-R12_snap.fits;1.01201;26544.4;0.816769;0
20181030112706660_SVAKOV-R12_met.fits;1.13868;26499;2.36423;0.512
20181030112722020_SVAKOV-R12_met.fits;1.00085;26497.6;2.94935;0.341333
20181030112741988_SVAKOV-R12_met.fits;0.974654;26504.9;2.56704;0.170667
20181030112747962_SVAKOV-R12_met.fits;1.02032;26500.5;2.3816;1.70667
20181030112654372_SVAKOV-R12_snap.fits;1.08123;26516.6;0.752883;0
20181030112755300_SVAKOV-R12_met.fits;0.927002;26515.1;4.8354;0.341333
20181030112813391_SVAKOV-R12_met.fits;1.04756;26488.8;2.74906;0.170667
20181030112819023_SVAKOV-R12_met.fits;1.35574;26502;7.76131;1.70667
20181030112834042_SVAKOV-R12_met.fits;1.06698;26500.5;2.39083;1.87733
20181030112754447_SVAKOV-R12_snap.fits;1.0773;26481.4;0.858093;0
20181030112857935_SVAKOV-R12_met.fits;1.15743;26499;3.79369;0.341333
20181030112912442_SVAKOV-R12_met.fits;1.06422;26484.4;6.88813;0.512
20181030112919098_SVAKOV-R12_met.fits;1.21921;26497.6;8.45584;0.512
20181030112921658_SVAKOV-R12_met.fits;0.995516;26504.9;2.4676;0.170667
20181030112931898_SVAKOV-R12_met.fits;1.1348;26499;2.86284;0.341333
20181030112854522_SVAKOV-R12_snap.fits;1.03963;26474.1;0.682322;0
20181030113026170_SVAKOV-R12_met.fits;1.13377;26485.8;11.0929;0.341333
20181030113037775_SVAKOV-R12_met.fits;1.10128;26509.3;4.51385;0.341333
20181030113047844_SVAKOV-R12_met.fits;1.19235;26512.2;4.69755;0.170667
20181030113050404_SVAKOV-R12_met.fits;0.878332;26510.7;2.39136;0.170667
20181030112954596_SVAKOV-R12_snap.fits;1.17388;26496.1;0.998944;0
20181030113121807_SVAKOV-R12_met.fits;0.978395;26484.4;2.00502;0.170667
20181030113143652_SVAKOV-R12_met.fits;0.947738;26488.8;1.99738;0.170667
20181030113054671_SVAKOV-R12_snap.fits;1.05389;26459.5;0.842527;0
20181030113205327_SVAKOV-R12_met.fits;0.965146;26491.7;1.97521;0.170667
20181030113208911_SVAKOV-R12_met.fits;1.47391;26494.6;5.65177;0.512
20181030113214884_SVAKOV-R12_met.fits;1.33686;26512.2;9.52112;0.341333
20181030113239460_SVAKOV-R12_met.fits;0.893086;26507.8;1.89557;0.170667
20181030113251066_SVAKOV-R12_met.fits;1.15068;26502;4.69612;0.170667
20181030113154746_SVAKOV-R12_snap.fits;0.983333;26519.5;1.10483;0
20181030113331172_SVAKOV-R12_met.fits;0.99108;26485.8;2.34765;0.341333
20181030113333903_SVAKOV-R12_met.fits;1.19156;26500.5;3.23913;0.170667
20181030113254820_SVAKOV-R12_snap.fits;0.936477;26506.3;0.908751;0
20181030113420324_SVAKOV-R12_met.fits;1.00268;26497.6;2.06853;0.341333
20181030113447631_SVAKOV-R12_met.fits;0.938838;26504.9;3.24754;0.341333
20181030113354895_SVAKOV-R12_snap.fits;0.97858;26541.5;1.00268;0
20181030113458895_SVAKOV-R12_met.fits;1.09701;26496.1;4.09727;0.170667
20181030113503162_SVAKOV-R12_met.fits;0.895731;26499;2.48213;0.341333
20181030113528932_SVAKOV-R12_met.fits;1.26395;26497.6;4.55655;0.341333
20181030113454970_SVAKOV-R12_snap.fits;1.10367;26545.9;0.90982;0
20181030113614500_SVAKOV-R12_met.fits;0.954819;26504.9;3.44818;0.341333
20181030113555044_SVAKOV-R12_snap.fits;0.982075;26534.2;0.818171;0
20181030113656484_SVAKOV-R12_met.fits;1.15208;26515.1;3.51401;0.341333
20181030113716623_SVAKOV-R12_met.fits;1.04263;26503.4;2.83194;0.170667
20181030113655119_SVAKOV-R12_snap.fits;0.971462;26528.3;0.898336;0
20181030113756559_SVAKOV-R12_met.fits;1.17705;26493.2;3.58906;0.341333
20181030113803386_SVAKOV-R12_met.fits;1.06822;26515.1;4.39361;0.170667
20181030113806458_SVAKOV-R12_met.fits;1.11071;26500.5;2.29293;0.341333
20181030113755194_SVAKOV-R12_snap.fits;1.12773;26468.3;0.86334;0
20181030113930426_SVAKOV-R12_met.fits;1.00821;26500.5;2.14253;0.341333
20181030113855268_SVAKOV-R12_snap.fits;1.08114;26463.9;1.02684;0
20181030113956538_SVAKOV-R12_met.fits;1.25308;26478.5;3.38123;0.170667
20181030114022138_SVAKOV-R12_met.fits;1.05361;26509.3;2.15636;0.170667
20181030114032207_SVAKOV-R12_met.fits;0.938189;26488.8;2.5394;0.170667
20181030114047396_SVAKOV-R12_met.fits;0.988701;26500.5;2.17484;0.170667
20181030113955343_SVAKOV-R12_snap.fits;0.951356;26480;0.958884;0
20181030114102586_SVAKOV-R12_met.fits;0.980665;26506.3;2.1247;0.170667
20181030114114362_SVAKOV-R12_met.fits;1.13607;26490.2;3.03009;0.341333
20181030114129380_SVAKOV-R12_met.fits;1.1498;26472.7;2.90201;0.170667
20181030114055418_SVAKOV-R12_snap.fits;1.14657;26485.8;0.825572;0
20181030114232868_SVAKOV-R12_met.fits;1.03791;26496.1;2.48764;0.170667
20181030114239183_SVAKOV-R12_met.fits;1.20387;26509.3;2.99263;0.170667
20181030114155492_SVAKOV-R12_snap.fits;0.972423;26449.2;0.920815;0
20181030114255396_SVAKOV-R12_met.fits;1.18367;26519.5;5.98736;0.341333
20181030114306319_SVAKOV-R12_met.fits;1.12026;26509.3;2.57391;0.170667
20181030114311268_SVAKOV-R12_met.fits;1.24864;26487.3;4.75107;0.341333
20181030114326970_SVAKOV-R12_met.fits;1.17981;26503.4;5.57978;0.341333
20181030114255567_SVAKOV-R12_snap.fits;0.969135;26509.3;0.991524;0
20181030114430628_SVAKOV-R12_met.fits;1.05921;26507.8;2.18631;0.170667
20181030114355642_SVAKOV-R12_snap.fits;0.958153;26540;0.899734;0
20181030114455716_SVAKOV-R12_snap.fits;1.12189;26487.3;1.03527;0
20181030114604324_SVAKOV-R12_met.fits;1.09306;26504.9;3.63946;1.19467
20181030114555791_SVAKOV-R12_snap.fits;1.04755;26534.2;0.857571;0
20181030114728463_SVAKOV-R12_met.fits;1.00954;26503.4;4.00159;1.36533
20181030114655866_SVAKOV-R12_snap.fits;1.0517;26503.4;1.04033;0
20181030114813348_SVAKOV-R12_met.fits;1.29084;26515.1;3.50003;0.170667
20181030114838607_SVAKOV-R12_met.fits;1.16245;26500.5;2.45127;0.512
20181030114755940_SVAKOV-R12_snap.fits;0.969512;26538.6;0.876356;0
20181030114930660_SVAKOV-R12_met.fits;1.1039;26496.1;12.2736;0.512
20181030114938852_SVAKOV-R12_met.fits;0.844962;26490.2;2.69019;0.170667
20181030114941754_SVAKOV-R12_met.fits;1.01891;26506.3;2.13465;0.341333
20181030114856015_SVAKOV-R12_snap.fits;1.12088;26544.4;0.746818;0
20181030115015034_SVAKOV-R12_met.fits;1.22066;26499;4.12028;0.853333
20181030115044218_SVAKOV-R12_met.fits;1.13175;26499;3.87934;0.341333
20181030115050532_SVAKOV-R12_met.fits;1.07957;26510.7;4.72792;0.341333
20181030114956090_SVAKOV-R12_snap.fits;1.13108;26499;1.84347;0
20181030115054799_SVAKOV-R12_met.fits;0.943146;26499;3.32469;0.853333
20181030115058724_SVAKOV-R12_met.fits;1.03927;26504.9;4.72448;0.341333
20181030115122276_SVAKOV-R12_met.fits;0.957857;26499;1.99409;0.170667
20181030115136954_SVAKOV-R12_met.fits;0.924276;26478.5;1.89658;0.170667
20181030115140196_SVAKOV-R12_met.fits;1.21812;26490.2;2.5061;0.170667
20181030115056164_SVAKOV-R12_snap.fits;0.993145;26503.4;1.87769;0
20181030115154532_SVAKOV-R12_met.fits;0.993145;26503.4;4.35504;0.341333
20181030115215354_SVAKOV-R12_met.fits;1.14946;26488.8;4.88317;0.682667
20181030115156239_SVAKOV-R12_snap.fits;1.12297;26453.6;0.880353;0
20181030115256314_SVAKOV-R12_snap.fits;1.10709;26494.6;0.974265;0
20181030115409359_SVAKOV-R12_met.fits;1.1047;26487.3;3.28308;0.341333
20181030115426084_SVAKOV-R12_met.fits;1.01118;26462.4;2.4261;0.170667
20181030115448954_SVAKOV-R12_met.fits;1.10644;26497.6;2.38056;0.170667
20181030115356388_SVAKOV-R12_snap.fits;1.11436;26519.5;0.822509;0
20181030115517114_SVAKOV-R12_met.fits;1.09798;26502;3.93204;0.170667
20181030115548346_SVAKOV-R12_met.fits;1.05795;26493.2;2.31777;0.341333
20181030115456463_SVAKOV-R12_snap.fits;0.912685;26462.4;1.25188;0
20181030115606607_SVAKOV-R12_met.fits;0.905419;26502;2.20465;0.170667
20181030115556538_SVAKOV-R12_snap.fits;0.922552;26449.2;0.932842;0
20181030115657636_SVAKOV-R12_met.fits;1.10663;26472.7;2.42779;0.170667
20181030115710266_SVAKOV-R12_met.fits;1.02908;26487.3;3.76786;0.341333
20181030115738426_SVAKOV-R12_met.fits;0.930504;26506.3;2.8654;0.341333
20181030115656612_SVAKOV-R12_snap.fits;0.975996;26480;0.972623;0
20181030115814948_SVAKOV-R12_met.fits;1.13406;26487.3;22.2495;1.87733
20181030115848570_SVAKOV-R12_met.fits;0.969247;26504.9;2.11909;0.170667
20181030115756687_SVAKOV-R12_snap.fits;0.84231;26518.1;1.12713;0
20181030115923386_SVAKOV-R12_met.fits;0.845001;26488.8;1.7602;0.170667
20181030115930895_SVAKOV-R12_met.fits;1.02645;26497.6;4.05776;0.341333
20181030115936868_SVAKOV-R12_met.fits;1.22521;26522.5;7.21332;0.512
20181030115940964_SVAKOV-R12_met.fits;1.01414;26502;2.20392;0.170667
20181030115856762_SVAKOV-R12_snap.fits;1.02498;26503.4;2.5105;0
20181030115955130_SVAKOV-R12_met.fits;1.02498;26503.4;3.21879;0.341333
20181030115956836_SVAKOV-R12_snap.fits;1.16306;26522.5;0.834731;0
