# file name; noise; peak f.; mag.; duration
20181030070047140_SVAKOV-R12_met.fits;2.12065;26499;4.31586;0.170667
20181030070125028_SVAKOV-R12_met.fits;1.82125;26529.8;3.84056;0.170667
20181030070034511_SVAKOV-R12_snap.fits;1.94357;26480;1.79068;0
20181030070226127_SVAKOV-R12_met.fits;3.15884;26491.7;7.78592;0.170667
20181030070134586_SVAKOV-R12_snap.fits;2.79618;26497.6;3.27252;0
20181030070234660_SVAKOV-R12_snap.fits;2.48529;26503.4;2.16846;0
20181030070403407_SVAKOV-R12_met.fits;1.53603;26488.8;10.1138;0.170667
20181030070334735_SVAKOV-R12_snap.fits;2.49558;26540;2.18074;0
20181030070435834_SVAKOV-R12_met.fits;1.43113;26502;4.63729;0.170667
20181030070529423_SVAKOV-R12_met.fits;1.02503;26497.6;3.30302;0.170667
20181030070434810_SVAKOV-R12_snap.fits;1.28492;26452.1;1.01037;0
20181030070534031_SVAKOV-R12_met.fits;1.07441;26449.2;2.17089;0.170667
20181030070547002_SVAKOV-R12_met.fits;1.11731;26515.1;2.72027;0.512
20181030070534884_SVAKOV-R12_snap.fits;1.20331;26515.1;0.657662;0
20181030070634959_SVAKOV-R12_snap.fits;1.33762;26487.3;0.985163;0
20181030070735034_SVAKOV-R12_snap.fits;1.38239;26490.2;1.24185;0
20181030070901220_SVAKOV-R12_met.fits;2.01904;26516.6;4.79255;0.170667
20181030070912826_SVAKOV-R12_met.fits;2.41766;26502;6.76528;0.170667
20181030070924090_SVAKOV-R12_met.fits;1.40938;26516.6;9.32582;0.341333
20181030070835108_SVAKOV-R12_snap.fits;2.38802;26469.7;1.555;0
20181030071027236_SVAKOV-R12_met.fits;2.39685;26496.1;16.3305;0.341333
20181030070935183_SVAKOV-R12_snap.fits;2.95343;26547.4;2.07818;0
20181030071044132_SVAKOV-R12_met.fits;1.92214;26504.9;4.70836;0.170667
20181030071046863_SVAKOV-R12_met.fits;2.38555;26502;15.0892;0.341333
20181030071107514_SVAKOV-R12_met.fits;2.65725;26494.6;10.5999;0.341333
20181030071035258_SVAKOV-R12_snap.fits;2.30404;26469.7;2.05981;0
20181030071135332_SVAKOV-R12_snap.fits;3.04644;26532.7;3.00423;0
20181030071235407_SVAKOV-R12_snap.fits;3.19773;26460.9;2.91685;0
20181030071350159_SVAKOV-R12_met.fits;2.61787;26500.5;8.39335;0.170667
20181030071335482_SVAKOV-R12_snap.fits;2.40634;26538.6;2.07957;0
20181030071435556_SVAKOV-R12_snap.fits;1.41265;26471.2;1.11691;0
20181030071549626_SVAKOV-R12_met.fits;2.32307;26500.5;9.40627;0.170667
20181030071535631_SVAKOV-R12_snap.fits;2.7536;26468.3;2.15644;0
20181030071646799_SVAKOV-R12_met.fits;1.74717;26500.5;4.80817;0.341333
20181030071650724_SVAKOV-R12_met.fits;1.44936;26497.6;3.2392;0.170667
20181030071724346_SVAKOV-R12_met.fits;1.36749;26499;3.28404;0.170667
20181030071635706_SVAKOV-R12_snap.fits;2.2881;26462.4;1.97685;0
20181030071828858_SVAKOV-R12_met.fits;1.76014;26499;7.07306;0.341333
20181030071735780_SVAKOV-R12_snap.fits;2.7158;26521;2.62779;0
20181030071915962_SVAKOV-R12_met.fits;1.26888;26502;2.58558;0.170667
20181030071835855_SVAKOV-R12_snap.fits;1.18839;26485.8;1.0459;0
20181030072008698_SVAKOV-R12_met.fits;1.26555;26499;2.79477;0.170667
20181030071935930_SVAKOV-R12_snap.fits;1.20023;26497.6;0.94952;0
20181030072104164_SVAKOV-R12_met.fits;0.945578;26491.7;10.4023;0.682667
20181030072108260_SVAKOV-R12_met.fits;1.16339;26509.3;16.4849;1.36533
20181030072036004_SVAKOV-R12_snap.fits;1.66722;26491.7;1.68522;0
20181030072136079_SVAKOV-R12_snap.fits;1.9404;26510.7;2.81699;0
20181030072252538_SVAKOV-R12_met.fits;3.26734;26503.4;6.61817;0.341333
20181030072313359_SVAKOV-R12_met.fits;2.64029;26507.8;6.02404;0.341333
20181030072236154_SVAKOV-R12_snap.fits;1.20986;26471.2;0.932888;0
20181030072339300_SVAKOV-R12_met.fits;1.02457;26491.7;3.55846;0.170667
20181030072354490_SVAKOV-R12_met.fits;1.15324;26502;4.24296;0.170667
20181030072407460_SVAKOV-R12_met.fits;1.1434;26506.3;2.32303;0.170667
20181030072414116_SVAKOV-R12_met.fits;1.10187;26513.7;2.27395;0.170667
20181030072336228_SVAKOV-R12_snap.fits;1.54135;26504.9;1.55891;0
20181030072450468_SVAKOV-R12_met.fits;1.24506;26460.9;3.64651;0.341333
20181030072503780_SVAKOV-R12_met.fits;1.24599;26497.6;2.58424;0.170667
20181030072517092_SVAKOV-R12_met.fits;1.17905;26509.3;2.73633;0.170667
20181030072436303_SVAKOV-R12_snap.fits;1.27709;26538.6;1.04177;0
20181030072555492_SVAKOV-R12_met.fits;1.49058;26480;10.2195;0.341333
20181030072605903_SVAKOV-R12_met.fits;1.15534;26509.3;5.99636;0.170667
20181030072616655_SVAKOV-R12_met.fits;1.1522;26462.4;16.4029;0.341333
20181030072536378_SVAKOV-R12_snap.fits;3.06911;26496.1;5.96237;0
20181030072636452_SVAKOV-R12_snap.fits;2.31081;26534.2;1.98751;0
20181030072735844_SVAKOV-R12_met.fits;2.72206;26513.7;5.63746;0.170667
20181030072814756_SVAKOV-R12_met.fits;1.48824;26491.7;3.73954;0.341333
20181030072736527_SVAKOV-R12_snap.fits;1.65959;26506.3;2.90957;0
20181030072834212_SVAKOV-R12_met.fits;2.3925;26481.4;6.94007;1.70667
20181030072836602_SVAKOV-R12_snap.fits;2.10756;26490.2;1.61912;0
20181030073020026_SVAKOV-R12_met.fits;2.71583;26458;6.65584;0.170667
20181030072936676_SVAKOV-R12_snap.fits;2.67673;26525.4;2.04055;0
20181030073036751_SVAKOV-R12_snap.fits;2.535;26488.8;2.55057;0
20181030073203450_SVAKOV-R12_met.fits;1.7528;26499;3.5985;0.170667
20181030073211300_SVAKOV-R12_met.fits;2.55075;26499;7.21742;0.170667
20181030073136826_SVAKOV-R12_snap.fits;2.04232;26515.1;3.01168;0
20181030073242362_SVAKOV-R12_met.fits;1.14756;26499;2.98608;0.170667
20181030073308474_SVAKOV-R12_met.fits;1.82184;26449.2;4.15417;0.341333
20181030073328783_SVAKOV-R12_met.fits;1.09056;26510.7;3.43322;0.341333
20181030073236900_SVAKOV-R12_snap.fits;1.10456;26481.4;1.00465;0
20181030073339876_SVAKOV-R12_met.fits;3.37326;26496.1;25.5815;2.048
20181030073403940_SVAKOV-R12_met.fits;1.00429;26504.9;5.26867;0.341333
20181030073419642_SVAKOV-R12_met.fits;1.25083;26496.1;5.17114;0.341333
20181030073336975_SVAKOV-R12_snap.fits;2.42566;26484.4;2.21292;0
20181030073444559_SVAKOV-R12_met.fits;2.15989;26506.3;4.3911;0.170667
20181030073503162_SVAKOV-R12_met.fits;1.43967;26516.6;4.57184;4.94933
20181030073519546_SVAKOV-R12_met.fits;3.47695;26502;47.4843;0.341333
20181030073437050_SVAKOV-R12_snap.fits;2.45942;26509.3;2.10493;0
20181030073623546_SVAKOV-R12_met.fits;2.70292;26503.4;8.63898;0.170667
20181030073626618_SVAKOV-R12_met.fits;2.09936;26503.4;9.31799;0.170667
20181030073537124_SVAKOV-R12_snap.fits;1.42793;26522.5;1.40692;0
20181030073637199_SVAKOV-R12_snap.fits;2.61884;26504.9;2.11879;0
20181030073741028_SVAKOV-R12_met.fits;2.24111;26482.9;36.1126;0.341333
20181030073823012_SVAKOV-R12_met.fits;2.5436;26515.1;5.79325;0.170667
20181030073737274_SVAKOV-R12_snap.fits;1.70965;26532.7;1.63247;0
20181030073859023_SVAKOV-R12_met.fits;2.5904;26504.9;5.23303;0.170667
20181030073921210_SVAKOV-R12_met.fits;1.95763;26507.8;5.90401;0.682667
20181030073837348_SVAKOV-R12_snap.fits;2.90911;26450.7;2.72045;0
20181030073937423_SVAKOV-R12_snap.fits;1.94165;26538.6;1.33006;0
20181030074038692_SVAKOV-R12_met.fits;2.16155;26503.4;4.69664;0.682667
20181030074046884_SVAKOV-R12_met.fits;2.31942;26503.4;5.39935;0.170667
20181030074053540_SVAKOV-R12_met.fits;2.68474;26491.7;6.69102;3.24267
20181030074037498_SVAKOV-R12_snap.fits;2.85269;26453.6;1.9469;0
20181030074225700_SVAKOV-R12_met.fits;2.31263;26499;4.66187;0.170667
20181030074137572_SVAKOV-R12_snap.fits;2.90716;26516.6;2.26747;0
20181030074237647_SVAKOV-R12_snap.fits;3.37841;26468.3;2.80972;0
20181030074337380_SVAKOV-R12_met.fits;2.28863;26500.5;9.6501;0.341333
20181030074425167_SVAKOV-R12_met.fits;3.50661;26503.4;9.40399;0.170667
20181030074429092_SVAKOV-R12_met.fits;2.65768;26497.6;5.5467;0.341333
20181030074337722_SVAKOV-R12_snap.fits;3.24886;26545.9;1.92916;0
20181030074437796_SVAKOV-R12_snap.fits;2.11409;26526.9;1.81817;0
20181030074537871_SVAKOV-R12_snap.fits;4.40348;26482.9;3.73118;0
20181030074637946_SVAKOV-R12_snap.fits;2.17231;26547.4;1.61172;0
20181030074744164_SVAKOV-R12_met.fits;1.76541;26478.5;10.2177;0.170667
20181030074738020_SVAKOV-R12_snap.fits;2.75358;26500.5;1.81623;0
20181030074838095_SVAKOV-R12_snap.fits;2.36853;26469.7;1.68482;0
20181030074937316_SVAKOV-R12_met.fits;1.53791;26500.5;3.52567;0.170667
20181030075007866_SVAKOV-R12_met.fits;2.29841;26477.1;4.87769;0.170667
20181030075016570_SVAKOV-R12_met.fits;2.57982;26510.7;9.19397;0.170667
20181030074938170_SVAKOV-R12_snap.fits;3.41891;26535.6;3.06972;0
20181030075057871_SVAKOV-R12_met.fits;2.69571;26490.2;6.80575;0.341333
20181030075131492_SVAKOV-R12_met.fits;1.30692;26471.2;4.32496;0.341333
20181030075038244_SVAKOV-R12_snap.fits;1.62976;26490.2;1.10576;0
20181030075205114_SVAKOV-R12_met.fits;1.9818;26500.5;7.19523;0.341333
20181030075138319_SVAKOV-R12_snap.fits;3.00112;26474.1;2.97796;0
20181030075238394_SVAKOV-R12_snap.fits;1.38425;26462.4;1.1213;0
20181030075430522_SVAKOV-R12_met.fits;1.84381;26502;11.3537;0.682667
20181030075338468_SVAKOV-R12_snap.fits;1.75035;26491.7;1.45816;0
20181030075438543_SVAKOV-R12_snap.fits;1.82769;26541.5;1.62865;0
20181030075538618_SVAKOV-R12_snap.fits;2.50686;26459.5;1.56309;0
20181030075635108_SVAKOV-R12_met.fits;1.77367;26502;10.9524;0.341333
20181030075638692_SVAKOV-R12_snap.fits;2.43696;26468.3;2.27628;0
20181030075735695_SVAKOV-R12_met.fits;2.01666;26502;16.8177;0.682667
20181030075738767_SVAKOV-R12_snap.fits;2.27161;26519.5;1.70426;0
20181030075838842_SVAKOV-R12_snap.fits;2.34621;26485.8;1.9973;0
20181030075944548_SVAKOV-R12_met.fits;2.28848;26507.8;5.7365;0.170667
20181030080014586_SVAKOV-R12_met.fits;1.78264;26485.8;3.77671;0.170667
20181030075938916_SVAKOV-R12_snap.fits;2.11192;26491.7;1.72931;0
