#timestamp,LO_Frequency 
1472702415.3,286046998.7
1472702435.2,286047000.3
1472702455.1,286047000.3
1472702475.1,286047000.0
1472702476.0,286047000.0
1472702495.0,286046999.7
1472702495.9,286046999.7
1472702515.8,286047002.7
1472702535.8,286047001.1
1472702555.7,286047002.8
1472702575.6,286047000.1
1472702595.5,286046998.9
1472702615.5,286047000.3
1472702635.4,286047001.0
1472702655.3,286046998.3
1472702675.2,286047002.4
1472702695.2,286047001.0
1472702715.1,286046997.4
1472702735.0,286047002.7
1472702735.9,286047002.7
1472702755.9,286046998.0
1472702775.8,286047002.6
1472702795.7,286046999.0
1472702815.6,286046998.4
1472702835.6,286046997.9
1472702855.5,286046994.9
1472702875.4,286047001.6
1472702895.3,286047005.9
1472702915.3,286047000.6
1472702935.2,286047002.0
1472702955.1,286047000.0
1472702975.0,286046997.4
1472702976.0,286046997.4
1472702995.9,286047000.0
1472703015.8,286046999.6
1472703035.7,286046999.8
1472703055.7,286047005.8
1472703075.6,286046999.5
1472703095.5,286046999.2
1472703115.4,286046999.2
1472703135.4,286047000.8
1472703155.3,286046999.9
1472703175.2,286046996.6
1472703195.1,286046999.5
1472703215.1,286046999.4
1472703216.0,286046999.4
1472703235.9,286047002.6
1472703255.8,286046998.2
1472703275.8,286047001.7
1472703295.7,286047003.2
1472703315.6,286046998.5
1472703335.5,286047001.2
1472703355.5,286047000.5
1472703375.4,286047002.0
1472703395.3,286047003.7
1472703415.2,286046995.0
1472703435.2,286046999.9
1472703455.1,286046999.0
1472703456.0,286046999.0
1472703475.0,286047001.3
1472703475.9,286047001.3
1472703495.9,286047003.9
1472703515.8,286047000.6
1472703535.7,286046993.4
1472703555.6,286047001.9
1472703575.6,286046999.1
1472703595.5,286046998.5
1472703615.4,286047004.1
1472703635.3,286047000.6
1472703655.3,286047000.3
1472703675.2,286046997.3
1472703695.1,286047000.3
1472703715.0,286047004.4
1472703715.9,286047004.4
1472703735.9,286046990.2
1472703755.8,286047000.1
1472703775.7,286046999.9
1472703795.6,286047002.8
1472703815.6,286047002.3
1472703835.5,286046998.1
1472703855.4,286047001.3
1472703875.3,286047000.5
1472703895.3,286046998.8
1472703915.2,286046998.7
1472703935.1,286047000.6
1472703955.0,286046999.2
1472703956.0,286046999.2
1472703975.9,286047000.3
1472703995.8,286046997.2
1472704015.7,286047001.6
1472704035.7,286047002.2
1472704055.6,286046998.9
1472704075.5,286047002.7
1472704095.4,286046998.1
1472704115.4,286047000.9
1472704135.3,286046999.6
1472704155.2,286047000.6
1472704175.1,286046998.3
1472704195.1,286047000.9
1472704196.0,286047000.9
1472704215.9,286047002.3
1472704235.8,286046998.7
1472704255.7,286046994.9
1472704275.7,286046999.8
1472704295.6,286046998.5
1472704315.5,286047000.1
1472704335.4,286047006.0
1472704355.4,286047004.4
1472704375.3,286046998.5
1472704395.2,286047000.7
1472704415.1,286046999.8
1472704435.1,286047000.8
1472704436.0,286047000.8
1472704455.0,286046997.3
1472704455.9,286046997.3
1472704475.8,286047000.4
1472704495.8,286047001.9
1472704515.7,286046999.1
1472704535.6,286047001.1
1472704555.5,286046995.6
1472704575.5,286047002.2
1472704595.4,286047002.1
1472704615.3,286047002.6
1472704635.2,286046999.4
1472704655.2,286046997.9
1472704675.1,286047002.4
1472704695.0,286046998.5
1472704695.9,286046998.5
1472704715.9,286046999.3
1472704735.8,286046996.8
1472704755.7,286046999.9
1472704775.6,286047003.9
1472704795.6,286046998.1
1472704815.5,286047001.8
1472704835.4,286047001.6
1472704855.3,286046994.9
1472704875.3,286046996.8
1472704895.2,286047003.2
1472704915.1,286047000.3
1472704935.0,286047001.6
1472704936.0,286047001.6
1472704955.9,286046999.6
1472704975.8,286046998.8
1472704995.7,286046999.9
1472705015.7,286047002.0
1472705035.6,286047002.1
1472705055.5,286047000.2
1472705075.4,286047000.0
1472705095.4,286046999.8
1472705115.3,286047000.4
1472705135.2,286046998.9
1472705155.1,286047003.4
1472705175.1,286047000.6
1472705176.0,286047000.6
1472705195.9,286046997.7
1472705215.8,286046996.6
1472705235.7,286047000.0
1472705255.7,286046998.5
1472705275.6,286046996.5
1472705295.5,286047005.7
1472705315.4,286047000.6
1472705335.4,286047000.3
1472705355.3,286047000.2
1472705375.2,286046996.5
1472705395.1,286046996.6
1472705415.1,286047001.7
1472705416.0,286047001.7
1472705435.0,286047002.2
1472705435.9,286047002.2
1472705455.8,286046997.3
1472705475.8,286047004.3
1472705495.7,286046998.6
1472705515.6,286046996.6
1472705535.5,286047002.6
1472705555.5,286047000.8
1472705575.4,286046998.2
1472705595.3,286047000.4
1472705615.2,286047001.2
1472705635.2,286047002.8
1472705655.1,286046998.7
1472705675.0,286047000.9
1472705675.9,286047000.9
1472705695.9,286046998.9
1472705715.8,286046998.6
1472705735.7,286047002.1
1472705755.6,286047002.4
1472705775.6,286046997.8
1472705795.5,286046996.1
1472705815.4,286047001.0
1472705835.3,286046999.9
1472705855.3,286046994.9
1472705875.2,286046998.5
1472705895.1,286047002.4
1472705915.0,286047000.9
1472705916.0,286047000.9
1472705935.9,286046997.1
1472705955.8,286047001.0
1472705975.7,286046999.2
1472705995.7,286046998.3
