#timestamp,LO_Frequency 
1472734815.0,286047004.0
1472734815.9,286047004.0
1472734835.9,286046991.7
1472734855.8,286047002.6
1472734875.7,286046998.9
1472734895.6,286047000.4
1472734915.6,286046999.7
1472734935.5,286047002.8
1472734955.4,286046996.7
1472734975.3,286047000.1
1472734995.3,286047000.3
1472735015.2,286047000.4
1472735035.1,286046998.4
1472735055.1,286047007.5
1472735056.0,286047007.5
1472735075.9,286046990.9
1472735095.8,286047000.6
1472735115.7,286046995.2
1472735135.7,286047002.0
1472735155.6,286047005.5
1472735175.5,286046997.8
1472735195.4,286046996.9
1472735215.4,286046998.2
1472735235.3,286046998.9
1472735255.2,286047002.1
1472735275.1,286047001.2
1472735295.1,286047000.9
1472735296.0,286047000.9
1472735315.0,286047001.4
1472735315.9,286047001.4
1472735335.8,286046998.5
1472735355.8,286047002.5
1472735375.7,286046996.8
1472735395.6,286047000.6
1472735415.5,286046996.5
1472735435.5,286046998.5
1472735455.4,286047004.2
1472735475.3,286046999.6
1472735495.3,286046999.6
1472735515.2,286046997.5
1472735535.1,286046999.5
1472735555.0,286047000.3
1472735555.9,286047000.3
1472735575.9,286047002.8
1472735595.8,286046999.3
1472735615.7,286046999.5
1472735635.6,286047001.5
1472735655.6,286047003.9
1472735675.5,286046998.8
1472735695.4,286047000.3
1472735715.3,286047000.4
1472735735.3,286047002.4
1472735755.2,286046997.9
1472735775.1,286046999.4
1472735795.0,286046998.1
1472735796.0,286046998.1
1472735815.9,286047001.8
1472735835.8,286046996.9
1472735855.7,286046999.3
1472735875.7,286046997.3
1472735895.6,286047000.5
1472735915.5,286047001.7
1472735935.4,286047003.4
1472735955.4,286047000.2
1472735975.3,286047001.2
1472735995.2,286046998.4
1472736015.1,286047003.7
1472736035.1,286047001.9
1472736036.0,286047001.9
1472736055.0,286046996.6
1472736055.9,286046996.6
1472736075.8,286047002.3
1472736095.8,286046998.8
1472736115.7,286047001.8
1472736135.6,286047004.1
1472736155.6,286046997.7
1472736175.5,286046999.0
1472736195.4,286046998.3
1472736215.3,286047002.8
1472736235.3,286046997.3
1472736255.2,286046998.2
1472736275.1,286047004.5
1472736295.0,286047000.9
1472736295.9,286047000.9
1472736315.9,286046996.9
1472736335.8,286047004.3
1472736355.7,286047001.1
1472736375.6,286046994.5
1472736395.6,286046996.8
1472736415.5,286047002.1
1472736435.4,286047001.1
1472736455.3,286046999.5
1472736475.3,286046999.6
1472736495.2,286047004.4
1472736515.1,286047000.6
1472736535.0,286046996.7
1472736536.0,286046996.7
1472736555.9,286047004.2
1472736575.8,286046999.5
1472736595.7,286046997.0
1472736615.7,286047000.5
1472736635.6,286047003.4
1472736655.5,286046996.9
1472736675.4,286046998.7
1472736695.4,286047001.8
1472736715.3,286046998.3
1472736735.2,286047001.1
1472736755.1,286046999.5
1472736775.1,286046996.6
1472736776.0,286046996.6
1472736795.9,286047005.4
1472736815.8,286046998.3
1472736835.8,286047003.2
1472736855.7,286046998.8
1472736875.6,286047002.1
1472736895.5,286046995.0
1472736915.5,286047003.6
1472736935.4,286047003.3
1472736955.3,286047004.4
1472736975.2,286046997.5
1472736995.2,286046997.1
1472737015.1,286046996.5
1472737016.0,286046996.5
1472737035.0,286047006.9
1472737035.9,286047006.9
1472737055.9,286046991.8
1472737075.8,286047000.6
1472737095.7,286047000.7
1472737115.6,286046999.5
1472737135.6,286046996.7
1472737155.5,286047000.2
1472737175.4,286046999.7
1472737195.3,286047001.4
1472737215.3,286047001.9
1472737235.2,286046999.1
1472737255.1,286046998.9
1472737275.0,286047000.1
1472737275.9,286047000.1
1472737295.9,286046998.2
1472737315.8,286047005.4
1472737335.7,286046998.2
1472737355.6,286047002.7
1472737375.6,286046997.7
1472737395.5,286046998.8
1472737415.4,286046999.1
1472737435.3,286046998.5
1472737455.3,286047000.9
1472737475.2,286046996.6
1472737495.1,286047002.7
1472737515.0,286046998.3
1472737516.0,286046998.3
1472737535.9,286046998.4
1472737555.8,286047001.1
1472737575.7,286046999.4
1472737595.7,286046997.0
1472737615.6,286047000.0
1472737635.5,286047000.3
1472737655.4,286047001.1
1472737675.4,286047001.0
1472737695.3,286047002.8
1472737715.2,286046998.4
1472737735.2,286046996.5
1472737755.1,286046999.8
1472737756.0,286046999.8
1472737775.0,286047004.3
1472737775.9,286047004.3
1472737795.9,286046992.6
1472737815.8,286047000.8
1472737835.5,286046998.9
1472737855.4,286046999.6
1472737875.4,286046998.8
1472737895.3,286047000.3
1472737915.2,286047001.0
1472737935.1,286046997.3
1472737955.1,286047002.3
1472737956.0,286047002.3
1472737975.9,286046999.6
1472737995.8,286046997.6
1472738015.7,286046998.8
1472738035.7,286046999.9
1472738055.6,286047004.3
1472738075.5,286046993.3
1472738095.4,286047001.9
1472738115.4,286047000.6
1472738135.3,286046996.7
1472738155.2,286046998.2
1472738175.1,286047004.3
1472738195.1,286046999.1
1472738196.0,286046999.1
1472738215.0,286046999.8
1472738215.9,286046999.8
1472738235.8,286047003.0
1472738255.8,286047001.8
1472738275.7,286046998.7
1472738295.6,286046998.7
1472738315.5,286046997.2
1472738335.5,286047002.0
1472738355.4,286046998.5
1472738375.3,286046999.8
1472738395.2,286047001.7
